,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,-3.877897746404824
1,10.0,-3.8779087737490596
2,20.0,-3.8779743407408622
3,30.0,-3.8781271104547117
4,40.0,-3.878381053122842
5,50.0,-3.8787419327043637
6,60.0,-3.879214552138672
7,70.0,-3.879804320469482
8,80.0,-3.8805163943209413
9,90.0,-3.8813547475556955
10,100.0,-3.8823217638196468
11,110.0,-3.883418262606826
12,120.0,-3.8846437402332077
13,130.0,-3.8859966657677845
14,140.0,-3.887474760417705
15,150.0,-3.8890752368296013
16,160.0,-3.8907949828148185
17,170.0,-3.892630696974405
18,180.0,-3.894578996442491
19,190.0,-3.896636490751118
20,200.0,-3.898799827038653
21,210.0,-3.901065726923311
22,220.0,-3.903431006757686
23,230.0,-3.9058926094200865
24,240.0,-3.9084475757533017
25,250.0,-3.911093087611812
26,260.0,-3.91382645013044
27,270.0,-3.916645070376527
28,280.0,-3.919546499307808
29,290.0,-3.922528394869321
30,300.0,-3.925588503354131
31,310.0,-3.928724697392428
32,320.0,-3.9319349489856483
33,330.0,-3.935217318825201
34,340.0,-3.938569951191715
35,350.0,-3.941991082614685
36,360.0,-3.945479030540189
37,370.0,-3.949032173767233
38,380.0,-3.9526489705109675
39,390.0,-3.956327961882615
40,400.0,-3.960067717899902
41,410.0,-3.963866902108795
42,420.0,-3.967724213353514
43,430.0,-3.971638399270079
44,440.0,-3.9756082767650014
45,450.0,-3.9796326913443765
46,460.0,-3.983710561993782
47,470.0,-3.9878408058801984
48,480.0,-3.992022414349038
49,490.0,-3.996254388817374
50,500.0,-4.000535816086314
51,510.0,-4.004865776652858
52,520.0,-4.0092434051826675
53,530.0,-4.013667821035663
54,540.0,-4.018138222862513
55,550.0,-4.022653841117085
56,560.0,-4.027213871119558
57,570.0,-4.031817589288948
58,580.0,-4.036464316140477
59,590.0,-4.041153306658439
60,600.0,-4.045883922245805
61,610.0,-4.050655497018863
62,620.0,-4.055467436476619
63,630.0,-4.060319081237301
64,640.0,-4.065209868345995
65,650.0,-4.070139237350984
66,660.0,-4.075106601750853
67,670.0,-4.080111431900789
68,680.0,-4.085153194708344
69,690.0,-4.09023138951358
70,700.0,-4.095345531086588
71,710.0,-4.100495090751202
72,720.0,-4.105679649161482
73,730.0,-4.1108987024213395
74,740.0,-4.116151835782432
75,750.0,-4.1214385861047536
76,760.0,-4.126758576115439
77,770.0,-4.132111341165249
78,780.0,-4.137496512142626
79,790.0,-4.142913674867598
80,800.0,-4.148362454293127
81,810.0,-4.15384248080276
82,820.0,-4.159353377322215
83,830.0,-4.164894802386658
84,840.0,-4.170466391609919
85,850.0,-4.176067816074118
86,860.0,-4.181698740692786
87,870.0,-4.187358823675954
88,880.0,-4.193047782255737
89,890.0,-4.198765260959943
90,900.0,-4.204510982122233
91,910.0,-4.210284644238868
92,920.0,-4.216085962319459
93,930.0,-4.221914635612832
94,940.0,-4.22777037028471
95,950.0,-4.233652934404191
96,960.0,-4.239562021695122
97,970.0,-4.245497392451433
98,980.0,-4.251458780064427
99,990.0,-4.2574459404218405
100,1000.0,
