key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9e6b023f-8943-46aa-88ae-40ce8191be47,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391049342006499,-4.391049342006499,2.51867607057551,2.51867607057551,4.055738890217802,90.0,90.0,119.99999999999999
d57f9bc7-1a17-4c6e-8303-02dba975200f,A3--Mg--hcp,oqmd-637416,static,False,-4.391049342003999,-4.391049342003999,2.5186760705643145,2.518676070564314,4.05573889022461,90.0,90.0,119.99999999999999
3f71dc36-d028-43d6-9730-c78ce5907e49,A3--Mg--hcp,oqmd-1215318,box,False,-4.391049342002149,-4.391049342002149,2.5186760707024276,2.5186760707024276,4.055738890176481,90.0,90.0,120.00000000000001
67a3761e-e356-4ff3-ba9b-63ea1e96092e,A3--Mg--hcp,mp-54,box,False,-4.391049342001949,-4.391049342001949,2.5186760704932327,2.5186760704932327,4.05573889030252,90.0,90.0,120.00000000000001
d5eb1fa5-bea5-4165-8503-e62174293a92,A2--W--bcc,oqmd-1215140,dynamic,True,-4.391049342001949,-4.391049342001949,2.518676070540212,2.518676070540212,4.055738890226088,90.0,90.0,119.99999999999999
f2d4ae5d-5e2c-474f-a032-ef39df0804ad,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391049342001949,-4.391049342001949,2.5186760705401863,2.5186760705401863,4.055738890226088,90.0,90.0,119.99999999999999
45a0355f-6726-4258-951d-4b0fec5edad6,A3--Mg--hcp,oqmd-592630,box,False,-4.391049342001649,-4.391049342001649,2.5186760704684508,2.5186760704684508,4.05573889007525,90.0,90.0,120.00000000000001
4f5bdeb6-e700-43e3-8ee3-408db8d55919,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391049342000999,-4.391049342000999,2.5186760704703524,2.5186760704703524,4.0557388899651405,90.0,90.0,120.00000000000001
4355690c-8799-47fa-afff-30e71ba4e173,oqmd-1215051,oqmd-1215051,dynamic,True,-4.39104933297,-4.39104933297,2.5186760835306856,2.5186760835306856,4.05573886919581,90.0,90.0,119.99999999999999
6ac67b56-a5d1-40a1-9adc-e5f0ad6d370d,A3--Mg--hcp,oqmd-637416,box,False,-4.391049301709,-4.391049301709,2.518691204345761,2.5186912043457608,4.05573895001562,90.0,90.0,120.00000000000001
b3a31c03-3d32-464e-9d6f-54fb0f277153,oqmd-1215229,oqmd-1215229,box,False,-4.390698227784999,-4.390698227784999,2.513154525198283,4.371753489438407,4.05628882053139,90.0,90.0,90.0
86672df0-7d3d-469b-93de-bdac8455ca01,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.389582482734198,-4.389582482734198,2.5191663291630606,2.5191663291630606,20.33702408785625,90.0,90.0,119.99999999999999
20defc21-7327-4fe8-bfa6-c89b1fb436c0,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387378805666999,-4.387378805666999,2.519852531565327,2.5198525315653266,8.169581620440978,90.0,90.0,119.99999999999999
dcf3f9f3-b185-4ce5-8d58-f703536b32e1,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387378805666749,-4.387378805666749,2.5198525316807805,2.519852531680781,8.16958161970357,90.0,90.0,120.00000000000001
27f12e9e-75f6-4004-ad01-6a44a66b2c7e,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387378805666499,-4.387378805666499,2.5198525256841586,2.5198525256841586,8.169581620241201,90.0,90.0,119.99999999999999
049edf66-9fac-4fc2-9cdf-434ce7fae77a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387378805666249,-4.387378805666249,2.5198525314890317,2.5198525314890317,8.16958162041284,90.0,90.0,119.99999999999999
430bf006-80ff-4ffd-81d8-8cdef65d4e68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.387378805665999,-4.387378805665999,2.5198525317938545,2.519852531793855,8.169581620136922,90.0,90.0,119.99999999999999
1e1993b2-65c1-4bac-8b6f-81ccf8abcfe4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387378805665,-4.387378805665,2.5198525316215985,2.5198525316215985,8.16958162028223,90.0,90.0,120.00000000000001
5e9095b3-b262-4b5b-ad70-07e38f3e225a,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387378805665,-4.387378805665,2.5198525107045135,2.5198525107045135,8.169581618455942,90.0,90.0,119.99999999999999
63082cfb-5201-4137-b909-c8e2fb7c4669,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.3873788055892495,-4.3873788055892495,2.5198525316952827,2.5198525316952827,8.16958162057402,90.0,90.0,120.00000000000001
1bfa4df3-2990-4b41-bf9d-08205cef88d1,A1--Cu--fcc,oqmd-594128,box,False,-4.384878507794499,-4.384878507794499,3.564221880828194,3.564221880828194,3.564221880828194,90.0,90.0,90.0
057aae90-c73c-42fb-9abd-bbce2eafe43f,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507794249,-4.384878507794249,3.5642218658554436,3.5642218658554436,3.5642218658554436,90.0,90.0,90.0
0387f59a-9f92-4f34-aee6-fa6eccd5da16,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507794249,-4.384878507794249,3.5642218658561937,3.5642218658561937,3.5642218658561937,90.0,90.0,90.0
1d95635d-5af9-441b-8d2c-4cc64c13def2,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507793999,-4.384878507793999,3.5642218806140575,3.5642218806140575,3.5642218806140575,90.0,90.0,90.0
4e54477f-6f75-4b59-ad75-a873c9a83bc4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878507792998,-4.384878507792998,3.5642218658566667,3.5642218658566667,3.5642218658566667,90.0,90.0,90.0
cd43adb4-088c-42c7-8542-cc2d0612fe21,A1--Cu--fcc,mp-102,box,False,-4.384878507791999,-4.384878507791999,3.5642218808588773,3.5642218808588773,3.5642218808588773,90.0,90.0,90.0
2b18303a-c161-4d87-b469-d6357ba466b6,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.3848785077907495,-4.3848785077907495,3.5642218775500467,3.5642218775500467,3.5642218775500467,90.0,90.0,90.0
b41e7c47-c5d8-4232-a455-c9af8ebec2a2,A1--Cu--fcc,oqmd-592136,static,False,-4.3848785077902495,-4.3848785077902495,3.56422188262796,3.56422188262796,3.56422188262796,90.0,90.0,90.0
9059d300-6615-4910-9cf6-d1f643ef514c,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507789499,-4.384878507789499,3.5642218811507305,3.5642218811507305,3.5642218811507305,90.0,90.0,90.0
d1169be0-b9aa-40ae-bfa2-f070ebacc124,A6--In--bct,A6--In--bct,box,True,-4.384878507788849,-4.384878507788849,3.564221880876904,3.564221880876904,3.564221880876904,90.0,90.0,90.0
c4a6baf1-0d23-4c8c-b298-e9c64983b072,A6--In--bct,oqmd-1215675,box,True,-4.384878507788799,-4.384878507788799,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
b5adcafc-3b97-4d9d-ba34-ab208325bc09,A6--In--bct,oqmd-1215675,static,True,-4.384878507788748,-4.384878507788748,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
1638d504-cec7-433b-ac10-4df74eb87644,A6--In--bct,A6--In--bct,static,True,-4.384878507788699,-4.384878507788699,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
0ef5b48d-0df4-4f27-a5a5-e6234d110c5e,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507788667,-4.384878507788667,3.564221881269962,3.564221881269962,3.564221881269962,90.0,90.0,90.0
c70bab0b-8316-43d5-ba9d-1c7082dad9d8,A6--In--bct,A6--In--bct,dynamic,True,-4.384878507788649,-4.384878507788649,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
e2bdaa93-3349-4117-a30f-59a73e4d7045,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878507788649,-4.384878507788649,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
68417a9e-229b-41bd-bd47-116adc47846f,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507788299,-4.384878507788299,3.564221880876912,3.564221880876912,3.564221880876912,90.0,90.0,90.0
e9969ec3-88c8-4a58-ac3e-0752192cf8f3,oqmd-1214606,oqmd-1214606,static,True,-4.3848785077881995,-4.3848785077881995,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
03bf4db1-bd7e-475b-92be-81ade6306130,oqmd-1215764,oqmd-1215764,static,True,-4.384878507787999,-4.384878507787999,3.5642218778883366,3.5642218778883366,3.5642218778883366,90.0,90.0,90.0
c215dbd4-d468-4f25-bed8-e2d1134ed4b1,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507787499,-4.384878507787499,3.564221880876877,3.564221880876877,3.564221880876877,90.0,90.0,90.0
cac1a682-bc8c-4e20-b052-a38757d6c0e1,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507787499,-4.384878507787499,3.5642218808769073,3.5642218808769073,3.5642218808769073,90.0,90.0,90.0
efbae933-8044-459c-9093-73d7825fa31c,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507786666,-4.384878507786666,3.5642218809012753,3.5642218809012753,3.5642218809012753,90.0,90.0,90.0
a1b40956-fe56-4252-9266-c39378b55332,A1--Cu--fcc,mp-102,dynamic,False,-4.3848785077865,-4.3848785077865,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
20dbdb48-ee09-4ae2-a4d2-c890edec0f7e,oqmd-1214606,oqmd-1214606,box,True,-4.3848785077865,-4.3848785077865,3.5642218808955906,3.5642218808955906,3.5642218808955906,90.0,90.0,90.0
9fb795da-bff7-4b44-a43f-b685388a1e4b,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.3848785077865,-4.3848785077865,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
76825788-1955-44ef-99fb-118570f5b4f6,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507785999,-4.384878507785999,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
eef6e217-5b0a-484f-bfd8-29481566f509,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507785999,-4.384878507785999,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
945602a1-639f-41cf-b898-515746c0c11a,A1--Cu--fcc,mp-102,static,False,-4.384878507785749,-4.384878507785749,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
9e172e94-23fb-4da2-9f30-2f2c5d338c94,mp-1271679,mp-1271679,box,False,-4.368966478739149,-4.368966478739149,2.519249805196935,2.519249805196935,4.084586058160101,90.0,90.0,120.00000000000001
3897823f-689b-4a8a-aabf-986752b60bfd,A2--W--bcc,A2--W--bcc,static,False,-4.327333468862099,-4.327333468862099,2.81498538531913,2.81498538531913,2.81498538531913,90.0,90.0,90.0
88176cc7-7483-4a17-9d7e-89563058c2f3,A2--W--bcc,oqmd-1215140,static,False,-4.327333468857099,-4.327333468857099,2.814985385292049,2.814985385292049,2.814985385292049,90.0,90.0,90.0
48d2d2f4-4339-4ae8-8f30-ebc8041f97ae,A2--W--bcc,oqmd-1215140,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920472,2.8149853852920472,2.8149853852920472,90.0,90.0,90.0
b9a5d0b7-6cf6-4265-b255-4dead045bcc4,A2--W--bcc,A2--W--bcc,box,False,-4.3273334688570495,-4.3273334688570495,2.814985385292047,2.814985385292047,2.814985385292047,90.0,90.0,90.0
8c8d4e27-6a8e-4235-9b6f-6a4c0e4911d0,A2--W--bcc,oqmd-1215853,box,False,-4.327328821247332,-4.327328821247332,2.8149869302810866,2.8149869302810866,2.8149869302810866,90.0,90.0,90.0
29e0fef1-9e69-4d89-88ae-744609a5bb4c,oqmd-1214873,oqmd-1214873,dynamic,False,-4.293996896358899,-4.293996896358899,6.127637512347596,6.127637512347596,6.127637512347596,90.0,90.0,90.0
0658bea8-ba9c-4673-8383-09b0558fd8a0,oqmd-1214873,oqmd-1214873,static,False,-4.293996893773699,-4.293996893773699,6.1276337388425475,6.1276337388425475,6.1276337388425475,90.0,90.0,90.0
3be7ef35-adf9-4590-a8f3-8198dfc48bd9,oqmd-1214873,oqmd-1214873,box,False,-4.292517953860949,-4.292517953860949,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0
d09bf595-14b1-48f9-99b4-4a4e36ec864d,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274112383814482,-4.274112383814482,8.768126918154776,8.768126918154776,8.768126918154776,90.0,90.0,90.0
eb6af136-e72d-401b-a3b3-7f8b7624a055,oqmd-594127,oqmd-594127,box,False,-4.272097325040434,-4.272097325040434,7.988010224442581,7.988010224442581,9.613641264746054,90.0,90.0,120.00000000000001
59d5e294-a029-427b-87e9-d5bfddded78f,mp-669382,mp-669382,box,False,-4.271215884054782,-4.271215884054782,7.945506237682657,7.945506237682655,9.70320007683413,90.0,90.0,120.00000000000001
83915d6c-a3ec-48fd-827d-9db4947ae7db,A15--beta-W,oqmd-1214962,dynamic,True,-4.255871024207125,-4.255871024207125,6.702713507266747,6.702713507266748,7.206724124475528,90.0,90.0,119.99999999999999
b4ee7470-f880-47b0-9648-58fd67259eda,oqmd-1214784,oqmd-1214784,box,False,-4.252404965487241,-4.252404965487241,8.780010938300846,8.780010938300846,8.780010938300846,90.0,90.0,90.0
33b518d5-49fa-4c41-85d2-9419b2abf6d5,A15--beta-W,A15--beta-W,static,False,-4.227096097100374,-4.227096097100374,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0
d5bedc50-2c26-4d99-b109-506436caa1ca,A15--beta-W,oqmd-1280314,box,False,-4.227096097099124,-4.227096097099124,4.548054739627537,4.548054739627537,4.548054739627537,90.0,90.0,90.0
503ff4d5-f852-4b4d-a33a-5ce15b3463f7,A15--beta-W,oqmd-1280314,static,False,-4.227096097096249,-4.227096097096249,4.548054739632416,4.548054739632416,4.548054739632416,90.0,90.0,90.0
9b57f38c-6f06-4119-8240-482ceb0e981f,A15--beta-W,A15--beta-W,box,False,-4.227096097096124,-4.227096097096124,4.548054739632404,4.548054739632404,4.548054739632404,90.0,90.0,90.0
47e6aa52-1cec-4003-acfa-8212c174e53b,A15--beta-W,oqmd-1214962,static,False,-4.227096097073124,-4.227096097073124,4.5480547229056,4.5480547229056,4.5480547229056,90.0,90.0,90.0
e6382f04-8c23-41f3-a058-d2310daa6657,A15--beta-W,oqmd-1214962,box,False,-4.227096097068749,-4.227096097068749,4.5480547396443605,4.5480547396443605,4.5480547396443605,90.0,90.0,90.0
6c2c2942-60a3-4e86-97d0-038ea0c89d6a,oqmd-631034,oqmd-631034,box,False,-4.195215752912142,-4.195215752912142,8.511035583617655,8.511035583617655,4.60964604156496,90.0,90.0,90.0
683d9da9-f322-483c-b6c0-07b1fcae79fe,mp-1193227,mp-1193227,box,False,-4.193371409102142,-4.193371409102142,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0
66fe67ee-d0fc-4f2f-8a43-966a109e57a0,oqmd-1215051,oqmd-1215051,box,False,-4.165997147183999,-4.165997147183999,4.198154729233018,9.05405582265606,2.54340094865123,90.0,90.0,90.0
48876251-5e87-4cef-a133-8f350c940065,mp-1072089,mp-1072089,static,False,-4.11753091110004,-4.11753091110004,6.637208570847935,6.637208570847935,6.637208570847935,90.0,90.0,90.0
8fde7ac4-af8a-4353-b5f3-38a1ea3e5077,mp-1072089,mp-1072089,box,False,-4.117530911084541,-4.117530911084541,6.637208570794737,6.637208570794737,6.637208570794737,90.0,90.0,90.0
be869918-9450-42c4-8c3a-94e6d445a7ab,oqmd-1214695,oqmd-1214695,box,False,-4.072736565225124,-4.072736565225124,2.438147726554117,2.438147726554117,8.39672660839363,90.0,90.0,90.0
f9f2ba88-3809-481e-aff5-a4d24567dd63,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180383995,-3.9331180383995,4.62077170417049,4.62077170417049,2.4063262221321793,90.0,90.0,90.0
a8632c87-3c36-4a5a-9d98-259b2c54c6d4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7607858332845,-3.7607858332845,2.3710740025096837,2.3710740025096837,2.3710740025096837,90.0,90.0,90.0
a60dbc45-af95-4701-b37c-cd83aa26218e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858332843995,-3.7607858332843995,2.3710740025051895,2.3710740025051895,2.3710740025051895,90.0,90.0,90.0
1758ad7f-cc1b-4f8e-b392-24d5c7716772,oqmd-1215942,oqmd-1215942,box,False,-3.2533329391897494,-3.2533329391897494,4.015039953763011,4.015039953763011,4.48963024342184,90.0,90.0,120.00000000000001
75bd05ec-e47b-41d2-bf8f-db3b779ea945,A7--alpha-As,A7--alpha-As,box,False,-3.220114353567333,-3.220114353567333,3.20804362641588,3.20804362641588,10.37610250169117,90.0,90.0,120.00000000000001
606b7847-f008-4089-8123-1f868321e658,A4--C--dc,oqmd-1215497,box,False,-2.7274814654852495,-2.7274814654852495,5.343571146131851,5.343571146131851,5.343571146131851,90.0,90.0,90.0
2ed76b94-cf0c-484a-a5e3-a61bcf38a96f,A4--C--dc,A4--C--dc,static,False,-2.7274814653708743,-2.7274814653708743,5.343571146387627,5.343571146387627,5.343571146387627,90.0,90.0,90.0
39cb7d01-90e9-4154-8fcb-3a63eb02846f,A4--C--dc,A4--C--dc,box,False,-2.7274814653638746,-2.7274814653638746,5.343571146296184,5.343571146296184,5.343571146296184,90.0,90.0,90.0
61c709b5-721e-4e10-af4f-38e915a8ddaa,A6--In--bct,A6--In--bct,static,True,-0.022959214584213995,-0.022959214584213995,5.823074791757088,6.39658077037535,9.71736934913358,90.0,90.0,90.0
6207d743-b192-4373-ace7-84772ca9f35e,A6--In--bct,A6--In--bct,dynamic,False,-0.022838239554293493,-0.022838239554293493,5.936251166191056,5.936251166191056,15.175141714367761,90.0,90.0,90.0
697eb25b-6889-47c2-817f-178d6963ca8a,A4--C--dc,A4--C--dc,box,False,-0.022838239554278748,-0.022838239554278748,13.709184835110548,13.709184835110548,13.709184835110548,90.0,90.0,90.0
2761c0e4-ecc9-43fa-9a61-b7b12b6469ba,A15--beta-W,A15--beta-W,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
