key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64f462b3-a9be-4429-bf2a-e785742813a7,oqmd-1215886,oqmd-1215886,dynamic,True,-4.4499999857295,-4.4499999857295,3.520000044948197,3.520000044948197,3.520000044948197,90.0,90.0,90.0
29210896-ce2d-4455-a538-4786b285f32d,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985720999,-4.449999985720999,3.52000004505522,3.52000004505522,3.52000004505522,90.0,90.0,90.0
15f55701-0268-4e64-9f61-6c019e53446d,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4499999857207495,-4.4499999857207495,3.520000045055214,3.520000045055214,3.520000045055214,90.0,90.0,90.0
e8f6a5e8-68df-4fdd-bda8-33c9af7f64ae,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985720374,-4.449999985720374,3.5200000451426354,3.5200000451426354,3.5200000451426354,90.0,90.0,90.0
37dd3830-502f-4b84-a5bf-918c5cf986fd,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985719666,-4.449999985719666,3.520000115629775,3.520000115629775,3.520000115629775,90.0,90.0,90.0
91ba6117-fd15-4529-9624-a045e35d12f7,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985716249,-4.449999985716249,3.5200000446152573,3.5200000446152573,3.5200000446152573,90.0,90.0,90.0
35d0a0c5-2bf3-4e36-9344-41f9b5bfdbf8,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985715874,-4.449999985715874,3.52000004514243,3.52000004514243,3.52000004514243,90.0,90.0,90.0
15698f44-5da7-4835-a06f-55da5ae1f23d,A6--In--bct,oqmd-1215708,static,True,-4.449999985715449,-4.449999985715449,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
4da47437-2d28-4bbf-8339-20b481606606,A6--In--bct,oqmd-1215708,dynamic,True,-4.4499999857153485,-4.4499999857153485,3.520000045141732,3.520000045141732,3.520000045141732,90.0,90.0,90.0
803bdffe-f1dd-4c9f-b226-22e445faf99d,A6--In--bct,A6--In--bct,box,True,-4.449999985715199,-4.449999985715199,3.520000045141727,3.520000045141727,3.520000045141727,90.0,90.0,90.0
b6c0386b-0bc8-4bb5-a251-ce1a26a43f06,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985715099,-4.449999985715099,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
add84bbe-5db9-403c-810f-6b1ba111af5b,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985715099,-4.449999985715099,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
6295f71a-a16e-44a8-905c-5565e6702205,A2--W--bcc,mp-1008728,static,True,-4.449999985715099,-4.449999985715099,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
30887ffe-d9fa-4a8a-8877-ff91e63e1801,A1--Cu--fcc,mp-23,dynamic,False,-4.4499999857149986,-4.4499999857149986,3.5200000451493665,3.5200000451493665,3.5200000451493665,90.0,90.0,90.0
8fab0b71-ae24-411f-9842-856f4abd4875,A6--In--bct,A6--In--bct,dynamic,True,-4.4499999857149986,-4.4499999857149986,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
285613e3-6cfb-4afe-bbcd-8d7e51a3394e,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985714949,-4.449999985714949,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
f102a3c0-4512-4658-9207-ac82bcd05bee,A6--In--bct,A6--In--bct,static,True,-4.449999985714899,-4.449999985714899,3.5200000451417286,3.5200000451417286,3.5200000451417286,90.0,90.0,90.0
530b2367-9382-45ff-b94d-4ae45e089691,A2--W--bcc,A2--W--bcc,static,True,-4.4499999857148484,-4.4499999857148484,3.5200000451417286,3.5200000451417286,3.5200000451417286,90.0,90.0,90.0
aeb003a1-1367-43d8-8724-95ac6b749b1e,A2--W--bcc,oqmd-22516,static,True,-4.449999985714799,-4.449999985714799,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
541370a4-f396-4e57-9485-3858f93f8866,A2--W--bcc,oqmd-1215173,static,True,-4.449999985714749,-4.449999985714749,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
4eba57d4-a840-4e7e-a879-0fe5bb8d027a,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985714698,-4.449999985714698,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
386865e4-2f6a-4b55-bbab-fce4b0f99a6d,A6--In--bct,oqmd-1215708,box,True,-4.44999998571395,-4.44999998571395,3.520000045092223,3.520000045092223,3.520000045092223,90.0,90.0,90.0
9ed291f8-aeb6-4144-b98f-a4c2c5b29752,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999985713499,-4.449999985713499,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
6ef495e7-5306-4d7c-8eeb-47106a136bbd,oqmd-1214639,oqmd-1214639,box,True,-4.449999985713499,-4.449999985713499,3.520000045099089,3.520000045099089,3.520000045099089,90.0,90.0,90.0
2ff6c34d-d8c5-4948-81a5-d0bafdf45815,oqmd-1214639,oqmd-1214639,static,True,-4.449999985713499,-4.449999985713499,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
bbb68333-d1cc-4584-b2be-eeab96b351e4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999985712998,-4.449999985712998,3.5200000451476368,3.5200000451476368,3.5200000451476368,90.0,90.0,90.0
0008be5a-4022-4c31-beae-4241d05c9f88,A1--Cu--fcc,mp-23,static,False,-4.449999985712249,-4.449999985712249,3.52000004515058,3.52000004515058,3.52000004515058,90.0,90.0,90.0
b0870205-4992-426d-9f90-ec3c4d4ef929,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985707749,-4.449999985707749,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
22cd32f7-201d-4edc-8c2d-a517b2c8191c,oqmd-1215886,oqmd-1215886,static,True,-4.449999985707499,-4.449999985707499,3.520000034440523,3.520000034440523,3.520000034440523,90.0,90.0,90.0
c0d9e610-1274-4c8d-9abf-c3f84a1ee94e,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985707499,-4.449999985707499,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
02bba26e-6b6b-4d73-8521-709be718f314,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985707249,-4.449999985707249,3.5200000451335502,3.5200000451335502,3.5200000451335502,90.0,90.0,90.0
1c74563d-f275-4e2e-a0e9-c9c8713eb722,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985707249,-4.449999985707249,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
8b51aaf6-ff48-496d-ab3c-2c0b78bfecc3,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985707249,-4.449999985707249,3.5200000451335502,3.5200000451335502,3.5200000451335502,90.0,90.0,90.0
f1d9c1dc-e423-4375-971a-8958fc511f1a,A1--Cu--fcc,mp-23,box,False,-4.449999985706999,-4.449999985706999,3.5200000451416735,3.5200000451416735,3.5200000451416735,90.0,90.0,90.0
48ba55b8-6f4b-42bd-823a-38bc27570ced,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985704499,-4.449999985704499,3.520000045141637,3.520000045141637,3.520000045141637,90.0,90.0,90.0
b7075c58-1c14-43a9-ab15-c7570602c11a,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985661666,-4.449999985661666,3.5200000364859143,3.5200000364859143,3.5200000364859143,90.0,90.0,90.0
54d990db-82ef-4af6-8f17-d790b179ff9d,oqmd-1215797,oqmd-1215797,static,True,-4.449999985464165,-4.449999985464165,3.519999937852584,3.519999937852584,3.519999937852584,90.0,90.0,90.0
56b7ea0b-6df0-4f43-903f-fad901ea3d62,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703663938749,-4.438703663938749,2.485424269947648,2.485424269947648,8.16452138772599,90.0,90.0,120.00000000000001
5a2b9ba8-03b6-44c8-9cf8-4dde61e91287,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703663938749,-4.438703663938749,2.485424269873076,2.485424269873076,8.164521388572572,90.0,90.0,119.99999999999999
8dc334a6-1dc3-48e8-94c0-c78a9b72bfb6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703663938749,-4.438703663938749,2.4854242625829457,2.4854242625829457,8.164521377420462,90.0,90.0,119.99999999999999
ddb3d57a-89bd-4494-b5bd-e51b4ddd65ef,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4387036639377495,-4.4387036639377495,2.4854242772627266,2.485424277262727,8.164521464655895,90.0,90.0,119.99999999999999
78918b8f-7762-4bb7-b464-88242ebc7983,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4387036639372495,-4.4387036639372495,2.4854242724532165,2.4854242724532165,8.16452138766527,90.0,90.0,119.99999999999999
81ce6e82-644e-496b-99e1-4ac44150f12e,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663886499,-4.438703663886499,2.4854242699967264,2.485424269996726,8.164521387871309,90.0,90.0,120.00000000000001
12c46ce1-5265-480a-a817-81525cb0cd21,oqmd-1216067,oqmd-1216067,static,False,-4.435065895474333,-4.435065895474333,2.4842792622034633,2.4842792622034633,18.403891407516927,90.0,90.0,119.99999999999999
dcf24f62-e2a5-492b-82ee-2d18fa47ad87,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.432183797962099,-4.432183797962099,2.4832943038820003,2.4832943038820003,20.47860924626738,90.0,90.0,119.99999999999999
9e1865f2-6345-4954-9e43-9de251a75c98,A3--Mg--hcp,oqmd-1215351,box,False,-4.4278682712760995,-4.4278682712760995,2.481888528167132,2.481888528167132,4.1048090327338995,90.0,90.0,120.00000000000001
998b6b6c-3429-471e-8514-41f65c8061d8,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271274099,-4.427868271274099,2.4818885281337617,2.4818885281337617,4.1048090327338995,90.0,90.0,120.00000000000001
