,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.08050443608517208,0.031087752818831152
2,20.0,0.8257549700909238,0.308980827581711
3,30.0,2.256108696426687,1.0561085502371916
4,40.0,3.9332816301577544,2.2282852340251216
5,50.0,5.67480116504568,3.672920465495218
6,60.0,7.372216956725001,5.245123610054168
7,70.0,8.970298016369503,6.842321325539212
8,80.0,10.449066707433516,8.398611652170262
9,90.0,11.803679720401167,9.873348166570535
10,100.0,13.03515592789357,11.243430601206535
11,110.0,14.147608104913902,12.498260839047026
12,120.0,15.147394021781471,13.635939027090744
13,130.0,16.0424896555212,14.660243650714044
14,140.0,16.84181888018059,15.578318599410096
15,150.0,17.554633090237537,16.399010745265645
16,160.0,18.19002671253589,17.131752562880088
17,170.0,18.756610210971807,17.785861609782177
18,180.0,19.26232114268112,18.370136558103294
19,190.0,19.714339333091086,18.89265221368124
20,200.0,20.119072811514666,19.360681273601656
21,210.0,20.482187595837463,19.78069252067648
22,220.0,20.80866182648369,20.158392012456822
23,230.0,21.102851122308497,20.49878587917244
24,240.0,21.36855685312395,20.806251567424056
25,250.0,21.60909240926198,21.084609781056347
26,260.0,21.827344804159384,21.337192834506574
27,270.0,22.02583038403767,21.566907289424783
28,280.0,22.206744295896783,21.776290046175774
29,290.0,22.372003871728232,21.96755781613892
30,300.0,22.52328635656347,22.14265031267549
31,310.0,22.66206153077217,22.303267700785568
32,320.0,22.789619812083338,22.450902922455146
33,330.0,22.907096407875358,22.5868695198873
34,340.0,23.01549204727825,22.712325545149504
35,350.0,23.115690769709264,22.82829409236285
36,360.0,23.208475190576415,22.935680929224105
37,370.0,23.294539610337697,23.03528964520183
38,380.0,23.374501282894535,23.12783467773298
39,390.0,23.4489101140229,23.213952526969734
40,400.0,23.51825702090461,23.294211424562487
41,410.0,23.582981149309152,23.369119682768154
42,420.0,23.643476115392126,23.439132916247683
43,430.0,23.700095413750137,23.504660299974148
44,440.0,23.75315711192546,23.566070001950465
45,450.0,23.802947933297176,23.62369390849078
46,460.0,23.849726814934982,23.6778317420989
47,470.0,23.893728013939644,23.72875465693161
48,480.0,23.93516382487364,23.776708384213496
49,490.0,23.974226961534907,23.821915989221193
50,500.0,24.01109264855652,23.864580292421994
51,510.0,24.04592046165784,23.904885999703783
52,520.0,24.07885594978657,23.943001580142386
53,530.0,24.1100320676262,23.979080924269763
54,540.0,24.139570442949218,24.01326481115729
55,550.0,24.167582499831788,24.045682208656167
56,560.0,24.19417045587158,24.076451427782608
57,570.0,24.21942820906371,24.105681149364766
58,580.0,24.243442127856902,24.13347133861581
59,590.0,24.266291756126382,24.159914061203057
60,600.0,24.288050443231448,24.185094212598724
61,610.0,24.30878590800267,24.209090170945473
62,620.0,24.328560744380667,24.231974382369188
63,630.0,24.347432875397335,24.253813886498538
64,640.0,24.365455961410138,24.274670789017165
65,650.0,24.38267976769325,24.294602687180806
66,660.0,24.399150495932084,24.313663053527982
67,670.0,24.41491108354699,24.331901582364893
68,680.0,24.430001474344476,24.34936450306001
69,690.0,24.44445886357863,24.366094863692393
70,700.0,24.45831792008979,24.382132788200575
71,710.0,24.471610987961714,24.397515709784415
72,720.0,24.48436826976559,24.412278583030837
73,730.0,24.496617993321845,24.426454076918592
74,740.0,24.508386563590182,24.440072750643953
75,750.0,24.51969870120437,24.45316321396925
76,760.0,24.53057756896594,24.465752273630258
77,770.0,24.541044887454582,24.477865067155268
78,780.0,24.551121040812735,24.489525185310363
79,790.0,24.560825173655196,24.500754784258692
80,800.0,24.570175279911055,24.511574688399236
81,810.0,24.579188284381313,24.522004484755602
82,820.0,24.58788011765522,24.532062609696368
83,830.0,24.596265785019355,24.541766428685445
84,840.0,24.604359429879633,24.551132309689
85,850.0,24.612174392196764,24.560175690813075
86,860.0,24.61972326237646,24.568911142671848
87,870.0,24.627017931009366,24.577352425958082
88,880.0,24.63406963481721,24.58551254462477
89,890.0,24.640888999139435,24.593403795054417
90,900.0,24.647486077246047,24.601037811559817
91,910.0,24.653870386743062,24.608425608520463
92,920.0,24.66005094332117,24.615577619441495
93,930.0,24.666036292050407,24.622503733176302
94,940.0,24.671834536444898,24.629213327557732
95,950.0,24.677453365448123,24.63571530064015
96,960.0,24.682900078534505,24.64201809974018
97,970.0,24.688181609053828,24.648129748461177
98,980.0,24.693304545966537,24.654057871849332
99,990.0,24.698275154099004,24.659809719831166
100,1000.0,24.703099393023482,24.6653921890644
