calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76c7bd11-d14c-42bc-a6d8-7f2c28842148,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275075701219782,11.275075701219782,11.275075701219782,90.0,90.0,90.0,1e-08,negative,192.470,117.437,117.437,-0.000,-0.000,-0.000,117.437,192.470,117.437,-0.000,-0.000,-0.000,117.437,117.437,192.470,-0.000,-0.000,-0.000,-221.813,-221.813,-221.813,79.246,-0.000,-0.000,-221.813,-221.813,-221.813,0.000,79.246,-0.000,-221.813,-221.813,-221.813,-0.000,-0.000,79.246
70457fdd-fd93-4dda-bcd8-d11ea7736132,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765852,11.275946490765852,11.275946490765852,90.0,90.0,90.0,1e-08,negative,192.209,117.276,117.276,-0.000,0.000,-0.000,117.276,192.209,117.276,-0.000,0.000,0.000,117.276,117.276,192.209,-0.000,0.000,0.000,0.905,0.905,0.905,79.668,0.000,-0.000,0.905,0.905,0.905,-0.000,79.668,0.000,0.905,0.905,0.905,-0.000,0.000,79.668
76c7bd11-d14c-42bc-a6d8-7f2c28842148,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275075701219782,11.275075701219782,11.275075701219782,90.0,90.0,90.0,1e-08,positive,402.963,338.990,338.990,0.000,0.000,-0.000,338.990,402.963,338.990,0.000,0.000,0.000,338.990,338.990,402.963,0.000,0.000,0.000,221.813,221.813,221.813,79.246,0.000,0.000,221.813,221.813,221.813,-0.000,79.246,0.000,221.813,221.813,221.813,-0.000,0.000,79.246
70457fdd-fd93-4dda-bcd8-d11ea7736132,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765852,11.275946490765852,11.275946490765852,90.0,90.0,90.0,1e-08,positive,187.542,116.760,116.760,0.000,-0.000,0.000,116.760,187.542,116.760,0.000,-0.000,0.000,116.760,116.760,187.542,0.000,-0.000,0.000,-0.905,-0.905,-0.905,79.668,-0.000,-0.000,-0.905,-0.905,-0.905,0.000,79.668,-0.000,-0.905,-0.905,-0.905,0.000,-0.000,79.668
533e81d5-e3f2-4d07-b564-bc8c096d5ee9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275075701219782,11.275075701219782,11.275075701219782,90.0,90.0,90.0,1e-07,negative,159.081,95.012,95.012,-0.000,-0.000,-0.000,95.012,159.081,95.012,0.000,-0.000,-0.000,95.012,95.012,159.081,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.606,-0.000,0.000,0.000,0.000,0.000,-0.000,89.606,-0.000,0.000,0.000,0.000,-0.000,-0.000,89.606
d8daa0f0-204f-4a6e-aacc-2e27ecf17fe6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765852,11.275946490765852,11.275946490765852,90.0,90.0,90.0,1e-07,negative,192.209,117.277,117.277,-0.000,0.000,-0.000,117.277,192.209,117.277,-0.000,0.000,0.000,117.277,117.277,192.209,-0.000,0.000,0.000,0.095,0.095,0.095,79.170,0.000,0.000,0.095,0.095,0.095,-0.000,79.170,0.000,0.095,0.095,0.095,-0.000,0.000,79.170
533e81d5-e3f2-4d07-b564-bc8c096d5ee9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275075701219782,11.275075701219782,11.275075701219782,90.0,90.0,90.0,1e-07,positive,171.388,102.209,102.209,0.000,0.000,0.000,102.209,171.388,102.209,-0.000,0.000,0.000,102.209,102.209,171.388,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.606,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.606,0.000,-0.000,-0.000,-0.000,0.000,0.000,89.606
d8daa0f0-204f-4a6e-aacc-2e27ecf17fe6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765852,11.275946490765852,11.275946490765852,90.0,90.0,90.0,1e-07,positive,192.209,117.276,117.276,0.000,-0.000,0.000,117.276,192.209,117.276,0.000,0.000,0.000,117.276,117.276,192.209,0.000,-0.000,-0.000,-0.095,-0.095,-0.095,79.170,-0.000,0.000,-0.095,-0.095,-0.095,0.000,79.170,-0.000,-0.095,-0.095,-0.095,0.000,-0.000,79.170
6e2d1e5e-e31c-4d1d-9e1c-45aa1cd640e9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275075701219782,11.275075701219782,11.275075701219782,90.0,90.0,90.0,1e-06,negative,192.471,117.438,117.438,-0.000,-0.000,-0.000,117.438,192.471,117.438,-0.000,-0.000,-0.000,117.438,117.438,192.471,0.000,-0.000,-0.000,-2.218,-2.218,-2.218,79.245,-0.000,-0.000,-2.218,-2.218,-2.218,-0.000,79.245,-0.000,-2.218,-2.218,-2.218,-0.000,-0.000,79.245
617f6910-f33e-44a3-bfbc-5f0a900c7c41,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765852,11.275946490765852,11.275946490765852,90.0,90.0,90.0,1e-06,negative,187.889,117.120,117.120,-0.000,0.000,-0.000,117.120,187.889,117.120,-0.000,0.000,-0.000,117.120,117.120,187.889,-0.000,0.000,0.000,0.010,0.010,0.010,79.164,0.000,-0.000,0.010,0.010,0.010,-0.000,79.164,0.000,0.010,0.010,0.010,-0.000,0.000,79.164
6e2d1e5e-e31c-4d1d-9e1c-45aa1cd640e9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275075701219782,11.275075701219782,11.275075701219782,90.0,90.0,90.0,1e-06,positive,192.469,117.437,117.437,0.000,0.000,0.000,117.437,192.469,117.437,-0.000,-0.000,-0.000,117.437,117.437,192.469,-0.000,0.000,-0.000,2.218,2.218,2.218,79.245,0.000,0.000,2.218,2.218,2.218,0.000,79.245,0.000,2.218,2.218,2.218,0.000,0.000,79.245
617f6910-f33e-44a3-bfbc-5f0a900c7c41,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765852,11.275946490765852,11.275946490765852,90.0,90.0,90.0,1e-06,positive,187.883,117.113,117.113,0.000,-0.000,0.000,117.113,187.883,117.113,0.000,-0.000,-0.000,117.113,117.113,187.883,0.000,-0.000,0.000,-0.010,-0.010,-0.010,79.164,-0.000,-0.000,-0.010,-0.010,-0.010,0.000,79.164,-0.000,-0.010,-0.010,-0.010,0.000,-0.000,79.164
7c805750-ee8b-4a0e-bd65-f363db369738,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769306766124,11.275769306766124,11.275769306766124,90.0,90.0,90.0,1e-08,negative,177.351,106.149,106.149,0.000,0.000,-0.000,106.149,177.351,106.149,0.000,0.000,-0.000,106.149,106.149,177.351,0.000,0.000,0.000,0.000,-0.000,0.000,89.544,0.000,-0.000,-0.000,0.000,0.000,0.000,89.544,-0.000,-0.000,0.000,0.000,0.000,0.000,89.544
7c805750-ee8b-4a0e-bd65-f363db369738,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769306766124,11.275769306766124,11.275769306766124,90.0,90.0,90.0,1e-08,positive,198.134,128.947,128.947,-0.000,-0.000,0.000,128.947,198.134,128.947,-0.000,-0.000,0.000,128.947,128.947,198.134,0.000,-0.000,0.000,-0.000,0.000,-0.000,89.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,89.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.544
79f97ed5-3fd1-4f6f-b368-57b1c6671233,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769306766124,11.275769306766124,11.275769306766124,90.0,90.0,90.0,1e-07,negative,186.257,116.693,116.693,0.000,0.000,-0.000,116.693,186.257,116.693,0.000,0.000,-0.000,116.693,116.693,186.257,0.000,-0.000,-0.000,-2.336,-2.336,-2.336,82.088,0.000,-0.000,-2.336,-2.336,-2.336,-0.000,82.088,-0.000,-2.336,-2.336,-2.336,0.000,0.000,82.088
79f97ed5-3fd1-4f6f-b368-57b1c6671233,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769306766124,11.275769306766124,11.275769306766124,90.0,90.0,90.0,1e-07,positive,192.261,117.309,117.309,-0.000,-0.000,0.000,117.309,192.261,117.309,-0.000,-0.000,0.000,117.309,117.309,192.261,-0.000,-0.000,0.000,2.336,2.336,2.336,82.088,-0.000,0.000,2.336,2.336,2.336,-0.000,82.088,0.000,2.336,2.336,2.336,0.000,-0.000,82.088
44aa4e55-5312-4464-9baf-1ee9cad3f6cb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769306766124,11.275769306766124,11.275769306766124,90.0,90.0,90.0,1e-06,negative,187.847,117.029,117.029,0.000,0.000,0.000,117.029,187.847,117.029,0.000,0.000,-0.000,117.029,117.029,187.847,0.000,0.000,-0.000,0.000,0.000,0.000,89.544,0.000,-0.000,0.000,0.000,0.000,0.000,89.544,-0.000,0.000,0.000,0.000,0.000,0.000,89.544
44aa4e55-5312-4464-9baf-1ee9cad3f6cb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769306766124,11.275769306766124,11.275769306766124,90.0,90.0,90.0,1e-06,positive,192.260,117.309,117.309,-0.000,-0.000,0.000,117.309,192.260,117.309,-0.000,-0.000,0.000,117.309,117.309,192.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.544,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.544
