key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ccc6c6f-3835-4c22-a1fd-24cbc412b8b5,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.6314779629792495,-4.6314779629792495,3.533169618198173,3.533169618198173,3.533169618198173,90.0,90.0,90.0
bc04ca74-0def-4ed4-807d-6284a6ffd6aa,oqmd-18711,oqmd-18711,dynamic,True,-4.6314779629792495,-4.6314779629792495,3.533169635802104,3.533169635802104,3.533169635802104,90.0,90.0,90.0
7065e2c6-79fd-48b1-9f8e-e6fe139cbd5b,L1_2--AuCu3,mp-2593,box,False,-4.631477962974749,-4.631477962974749,3.5331696186591137,3.5331696186591137,3.5331696186591137,90.0,90.0,90.0
c49b4335-19a0-4036-a93d-5b2903e75fbc,L1_2--AuCu3,oqmd-17890,static,False,-4.6314779629739995,-4.6314779629739995,3.5331696186694868,3.5331696186694868,3.5331696186694868,90.0,90.0,90.0
2385c051-8bfe-4a65-80cf-32a0dce5ed00,L1_2--AuCu3,mp-2593,static,False,-4.631477962973249,-4.631477962973249,3.533169618659308,3.533169618659308,3.533169618659308,90.0,90.0,90.0
ecc7d515-09c6-450b-a68c-c3ced50017de,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.631477962973249,-4.631477962973249,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
f1e2bc2c-25a4-456a-8fc9-339e5ca7686f,L1_2--AuCu3,oqmd-343083,static,False,-4.631477962972999,-4.631477962972999,3.5331696186593073,3.5331696186593073,3.5331696186593073,90.0,90.0,90.0
e0807be4-8f40-493b-814e-853fa11fee53,oqmd-18711,oqmd-18711,static,True,-4.631477962972999,-4.631477962972999,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
ed5e46bc-25e9-4b72-bd04-00e324f670c4,oqmd-18711,oqmd-18711,box,True,-4.631477962972999,-4.631477962972999,3.53316961865931,3.53316961865931,3.53316961865931,90.0,90.0,90.0
76f1bcad-ddfd-432e-8bbb-0c0f4d807db5,L1_2--AuCu3,mp-2593,dynamic,False,-4.631477962972999,-4.631477962972999,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
4bbdfcfb-e242-46ec-96ec-68285ee6150c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.631477962972999,-4.631477962972999,3.5331696186593073,3.5331696186593073,3.5331696186593073,90.0,90.0,90.0
853b04b2-4c29-4f74-8f19-d1e28eb1256e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.631477962972999,-4.631477962972999,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
53ee0189-7df0-4d6b-92b0-1883bf356129,L1_2--AuCu3,oqmd-343083,box,False,-4.631477962972499,-4.631477962972499,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
fe56598d-02b6-4745-bcf5-89d2e734a654,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.631477962960999,-4.631477962960999,3.5331696186443904,3.5331696186443904,3.5331696186443904,90.0,90.0,90.0
311089ab-6131-469d-b181-2f5ad57ccf74,L1_2--AuCu3,oqmd-17890,box,False,-4.6314779627639995,-4.6314779627639995,3.5331696186733965,3.5331696186733965,3.5331696186733965,90.0,90.0,90.0
