,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.0779700042671042
2,20.0,0.39105342716844904
3,30.0,1.0966210088757025
4,40.0,2.2286227365221545
5,50.0,3.6529589578232655
6,60.0,5.2161325209086975
7,70.0,6.811076784871286
8,80.0,8.37107910293353
9,90.0,9.854914222311447
10,100.0,11.238493548818099
11,110.0,12.509994958377467
12,120.0,13.666396663430218
13,130.0,14.710605133968135
14,140.0,15.649242547606663
15,150.0,16.490569873814792
16,160.0,17.243885651373798
17,170.0,17.918293186974214
18,180.0,18.522530606828013
19,190.0,19.06472169675184
20,200.0,19.55177912589556
21,210.0,19.990717124655948
22,220.0,20.386831486163036
23,230.0,20.745337749581722
24,240.0,21.070526994144803
25,250.0,21.36647711684166
26,260.0,21.63622579950011
27,270.0,21.882928830361816
28,280.0,22.109063597315117
29,290.0,22.317043400728448
30,300.0,22.508354237205385
31,310.0,22.685173841759863
32,320.0,22.849125515716228
33,330.0,23.00076063544116
34,340.0,23.142384341037413
35,350.0,23.273416591263075
36,360.0,23.397034627764288
37,370.0,23.512038966137315
38,380.0,23.619643643756913
39,390.0,23.72142416725838
40,400.0,23.817113623985232
41,410.0,23.906545004649914
42,420.0,23.992332713891823
43,430.0,24.072768877435294
44,440.0,24.14900466248799
45,450.0,24.22177375536987
46,460.0,24.290423729203614
47,470.0,24.357219839291492
48,480.0,24.418754739119755
49,490.0,24.479848862257793
50,500.0,24.536488150060624
51,510.0,24.59183581771789
52,520.0,24.644572527933125
53,530.0,24.69600847698931
54,540.0,24.74316790692829
55,550.0,24.79148434598343
56,560.0,24.836701119621534
57,570.0,24.8797178700624
58,580.0,24.923075178284623
59,590.0,24.96253565252222
60,600.0,25.004141826090883
61,610.0,25.041622304237425
62,620.0,25.07831554894056
63,630.0,25.114325089827403
64,640.0,25.1518420165937
65,650.0,25.18332883752108
66,660.0,25.21915180813576
67,670.0,25.249455065175923
68,680.0,25.282570215787093
69,690.0,25.313239960835606
70,700.0,25.34327093166672
71,710.0,25.37419231466177
72,720.0,25.39999618640534
73,730.0,25.432117273174367
74,740.0,25.458506255709136
75,750.0,25.484994717679395
76,760.0,25.511914460971887
77,770.0,25.539642352997877
78,780.0,25.561632312573774
79,790.0,25.590923786000552
80,800.0,25.615458862109904
81,810.0,25.637408176309222
82,820.0,25.66247538421475
83,830.0,25.68732397954966
84,840.0,25.709730161214914
85,850.0,25.73309173976852
86,860.0,25.754795474594854
87,870.0,25.77963688959612
88,880.0,25.799608357909616
89,890.0,25.820441426788943
90,900.0,25.844833167918367
91,910.0,25.862423326432946
92,920.0,25.887000456226197
93,930.0,25.90599458620418
94,940.0,25.925715710607932
95,950.0,25.947392731546437
96,960.0,25.96568064914647
97,970.0,25.987226644437115
98,980.0,26.007767931828358
99,990.0,26.02528445264955
100,1000.0,
