calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82a269f4-f8cc-47c7-b359-9e5f5d3fccdb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.9797606490735555,3.9797606490735555,4.8971512543907405,90.0,90.0,120.00000000000001,1e-08,negative,-1469.659,-1580.334,-803.844,15.570,0.000,0.000,-1580.334,-1469.659,-803.844,-15.570,-0.000,-0.000,-1237.479,-1237.479,-627.994,-0.000,-0.000,0.000,-1300.205,-1322.419,-857.010,46.329,-0.000,-0.000,-1683.326,-1683.326,-878.051,0.000,48.732,15.567,-1311.331,-1311.331,-857.019,-0.000,10.777,46.750
82a269f4-f8cc-47c7-b359-9e5f5d3fccdb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.9797606490735555,3.9797606490735555,4.8971512543907405,90.0,90.0,120.00000000000001,1e-08,positive,1896.983,1786.342,952.262,15.564,0.000,0.000,1786.342,1896.983,952.262,-15.564,-0.000,-0.000,1385.146,1385.146,1086.026,0.000,0.000,0.000,1322.419,1300.205,857.010,46.329,-0.000,0.000,1683.326,1683.326,878.051,-0.000,48.732,15.567,1311.331,1311.331,857.019,0.000,10.777,46.750
40c4740e-d5bb-43f6-a931-a4ee0b586350,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.9797606490735555,3.9797606490735555,4.8971512543907405,90.0,90.0,120.00000000000001,1e-07,negative,72.809,-19.257,-11.790,11.107,-0.000,0.000,-19.052,72.581,-11.795,-10.330,0.000,-0.000,-94.456,-94.456,141.296,-0.000,-0.000,-0.000,-120.025,-142.238,-85.702,46.328,0.000,0.000,-168.346,-168.346,-87.812,-0.000,48.732,15.567,0.000,-0.000,0.000,0.000,19.675,67.713
40c4740e-d5bb-43f6-a931-a4ee0b586350,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.9797606490735555,3.9797606490735555,4.8971512543907405,90.0,90.0,120.00000000000001,1e-07,positive,381.947,271.475,162.040,15.536,0.000,0.000,271.475,381.947,162.040,-15.536,0.000,-0.000,242.217,242.217,316.910,-0.000,-0.000,-0.000,19.675,-19.675,-0.000,50.884,0.000,-0.000,168.346,168.346,87.812,0.000,48.732,15.567,-0.000,0.000,-0.000,-0.000,19.675,67.713
a6f9415c-f8ee-44ab-b1e4-cc72696780f6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.9797606490735555,3.9797606490735555,4.8971512543907405,90.0,90.0,120.00000000000001,1e-06,negative,196.851,85.257,65.187,15.722,0.000,-0.000,98.884,190.871,65.371,-11.083,0.000,0.000,74.805,74.805,229.515,-0.000,0.000,0.000,-2.034,-24.194,-8.579,46.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.884,19.675,0.000,-0.000,0.000,0.000,19.675,67.713
a6f9415c-f8ee-44ab-b1e4-cc72696780f6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.9797606490735555,3.9797606490735555,4.8971512543907405,90.0,90.0,120.00000000000001,1e-06,positive,229.476,121.638,83.219,15.099,-0.000,0.000,121.639,229.476,83.220,-15.099,0.000,0.000,90.720,90.720,237.888,0.000,0.000,0.000,19.675,-19.675,-0.000,50.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.884,19.675,-0.000,0.000,-0.000,-0.000,19.675,67.713
56b0c430-0fc9-4a34-9613-1adfb4dcb89d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-08,negative,227.988,92.471,74.985,19.701,0.000,0.000,111.749,203.138,73.575,-10.841,0.000,-0.000,72.802,72.802,228.471,-0.000,0.000,-0.000,19.701,-19.701,0.000,50.973,0.000,-0.000,-2.132,-2.132,-1.064,0.000,47.454,12.985,-1.857,-1.857,-0.927,0.000,13.851,50.113
89b4a178-685a-48d6-afd0-cc5a39e1207b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785029908117,3.978785029908117,4.898176075452762,90.0,90.0,119.99999999999999,1e-08,negative,228.145,92.569,75.057,-19.731,-0.000,0.000,-748.967,-656.791,-294.449,11.155,-0.000,0.000,-789.117,-789.117,-145.100,0.000,0.000,0.000,-879.922,-846.549,-374.020,49.470,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.066,-19.731,-861.069,-861.069,-368.538,0.000,-11.155,46.088
56b0c430-0fc9-4a34-9613-1adfb4dcb89d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-08,positive,227.988,92.471,74.985,19.701,-0.000,-0.000,92.471,227.988,74.985,-19.701,-0.000,0.000,74.943,74.943,229.503,-0.000,-0.000,-0.000,19.701,-19.701,0.000,50.973,-0.000,-0.000,2.132,2.132,1.064,-0.000,47.454,12.985,1.857,1.857,0.927,-0.000,13.851,50.113
89b4a178-685a-48d6-afd0-cc5a39e1207b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785029908117,3.978785029908117,4.898176075452762,90.0,90.0,119.99999999999999,1e-08,positive,1066.052,972.468,442.624,-10.822,0.000,-0.000,92.569,228.145,75.057,19.731,0.000,0.000,937.349,937.349,602.937,-0.000,0.000,-0.000,-19.731,19.731,-0.000,51.066,-0.000,0.000,-0.000,0.000,0.000,0.000,51.066,-19.731,861.069,861.069,368.538,-0.000,-11.155,46.088
d5f8a86f-2636-4d71-b6d0-14342d4be63b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-07,negative,227.988,92.471,74.986,19.701,0.000,-0.000,103.948,209.022,73.323,-14.655,0.000,-0.000,74.943,74.943,229.503,0.000,0.000,-0.000,10.234,-10.409,-0.056,45.977,0.000,0.000,-0.301,-0.301,-0.150,-0.000,46.013,10.235,-0.038,-0.038,-0.034,-0.000,10.360,45.855
f77aa965-a5fe-43f2-ac77-0107160b4b4f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785029908117,3.978785029908117,4.898176075452762,90.0,90.0,119.99999999999999,1e-07,negative,228.145,92.569,75.057,-19.731,0.000,-0.000,92.569,228.145,75.057,19.731,-0.000,0.000,-12.209,-12.209,191.516,0.000,-0.000,0.000,-96.978,-75.219,-36.828,46.357,-0.000,0.000,0.000,0.000,0.000,0.000,51.066,-19.731,-86.099,-86.099,-36.827,0.000,-10.533,46.188
d5f8a86f-2636-4d71-b6d0-14342d4be63b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-07,positive,208.922,104.535,73.449,14.541,-0.000,-0.000,92.471,227.988,74.985,-19.701,-0.000,0.000,74.943,74.943,229.503,-0.000,0.000,0.000,10.535,-9.934,0.150,46.013,0.000,0.000,0.301,0.301,0.150,0.000,46.013,10.235,0.038,0.038,0.034,0.000,10.360,45.855
f77aa965-a5fe-43f2-ac77-0107160b4b4f,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785029908117,3.978785029908117,4.898176075452762,90.0,90.0,119.99999999999999,1e-07,positive,228.145,92.569,75.057,-19.731,-0.000,0.000,186.049,303.230,111.560,16.682,0.000,-0.000,75.057,75.057,229.355,0.000,0.000,0.000,75.219,96.978,36.828,46.357,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.066,-19.731,86.099,86.099,36.827,-0.000,-10.533,46.188
2e63e2c1-a3dd-4ddb-9e54-5e0175ff85d6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-06,negative,204.222,112.811,74.210,10.756,0.000,-0.000,104.209,208.978,73.379,-14.604,0.000,-0.000,73.936,73.936,229.036,-0.000,0.000,-0.000,19.701,-19.701,0.000,50.973,0.000,-0.000,-0.030,-0.030,-0.015,-0.000,45.986,10.182,-0.019,-0.019,-0.010,0.000,13.630,49.444
874d3dee-a271-4af7-ab5a-de48f283bc1c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785029908117,3.978785029908117,4.898176075452762,90.0,90.0,119.99999999999999,1e-06,negative,206.613,90.833,70.000,-16.450,-0.000,0.000,90.832,206.614,70.001,16.450,-0.000,0.000,75.057,75.057,229.356,-0.000,-0.000,0.000,-18.966,1.750,-3.678,46.077,-0.000,0.000,0.000,0.000,0.000,0.000,51.066,-19.731,-9.640,-9.641,-4.177,-0.000,-16.331,57.531
2e63e2c1-a3dd-4ddb-9e54-5e0175ff85d6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-06,positive,227.987,92.471,74.985,19.701,-0.000,-0.000,104.267,208.967,73.391,-14.593,-0.000,-0.000,73.983,73.983,229.013,0.000,0.000,0.000,10.212,-10.152,0.015,45.985,-0.000,-0.000,0.030,0.030,0.015,0.000,45.986,10.182,0.019,0.019,0.010,-0.000,13.630,49.444
874d3dee-a271-4af7-ab5a-de48f283bc1c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785029908117,3.978785029908117,4.898176075452762,90.0,90.0,119.99999999999999,1e-06,positive,224.910,111.213,78.378,-16.104,0.000,-0.000,111.213,224.910,78.378,16.104,-0.000,-0.000,75.057,75.057,229.354,-0.000,-0.000,-0.000,-1.750,18.966,3.678,46.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.066,-19.731,9.640,9.641,4.177,0.000,-16.331,57.531
