calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
714c7f36-9fbf-47ad-ab46-4fb36521679c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425886881785,4.5847425886881785,4.5847425886881785,90.0,90.0,90.0,1e-08,negative,718.123,-27.282,-27.282,0.000,0.000,-0.000,-27.282,718.123,-27.282,0.000,0.000,-0.000,-27.282,-27.282,718.123,0.000,0.000,0.000,-0.000,0.000,-0.000,27.722,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.722,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.722
714c7f36-9fbf-47ad-ab46-4fb36521679c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425886881785,4.5847425886881785,4.5847425886881785,90.0,90.0,90.0,1e-08,positive,718.123,-27.282,-27.282,-0.000,0.000,-0.000,-27.282,718.123,-27.282,-0.000,-0.000,0.000,-27.282,-27.282,718.123,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.722,0.000,0.000,0.000,-0.000,0.000,-0.000,27.722,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.722
6ba97682-c3cc-4bdf-b9d7-d5fd691e9a00,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425886881785,4.5847425886881785,4.5847425886881785,90.0,90.0,90.0,1e-07,negative,718.124,-27.283,-27.283,0.000,-0.000,0.000,-27.283,718.124,-27.283,-0.000,0.000,-0.000,-27.283,-27.283,718.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.722,0.000,0.000,-0.000,0.000,-0.000,0.000,27.722,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.722
6ba97682-c3cc-4bdf-b9d7-d5fd691e9a00,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425886881785,4.5847425886881785,4.5847425886881785,90.0,90.0,90.0,1e-07,positive,718.122,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.122,-27.282,-0.000,-0.000,-0.000,-27.282,-27.282,718.122,-0.000,-0.000,0.000,0.000,0.000,0.000,27.722,0.000,0.000,0.000,-0.000,0.000,-0.000,27.722,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.722
4185fde6-d690-4cdb-aab8-eac9ca85c0bb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425886881785,4.5847425886881785,4.5847425886881785,90.0,90.0,90.0,1e-06,negative,718.134,-27.283,-27.283,0.000,-0.000,-0.000,-27.283,718.134,-27.283,0.000,0.000,0.000,-27.283,-27.283,718.134,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.722
4185fde6-d690-4cdb-aab8-eac9ca85c0bb,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425886881785,4.5847425886881785,4.5847425886881785,90.0,90.0,90.0,1e-06,positive,718.111,-27.282,-27.282,0.000,-0.000,-0.000,-27.282,718.111,-27.282,-0.000,0.000,-0.000,-27.282,-27.282,718.111,0.000,0.000,-0.000,0.000,0.000,0.000,27.722,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.722,-0.000,0.000,0.000,0.000,-0.000,0.000,27.722
8a8dbc49-059e-45b6-9aeb-90a021ea278d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-08,negative,254.807,104.778,104.778,-0.000,0.000,0.000,104.778,254.807,104.778,0.000,0.000,0.000,104.778,104.778,254.807,0.000,0.000,0.000,0.000,-0.000,-0.000,130.953,0.000,0.000,-0.000,0.000,-0.000,0.000,130.953,0.000,-0.000,-0.000,0.000,0.000,0.000,130.953
8a8dbc49-059e-45b6-9aeb-90a021ea278d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-08,positive,254.807,104.778,104.778,0.000,0.000,-0.000,104.778,254.807,104.778,-0.000,-0.000,-0.000,104.778,104.778,254.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.953,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.953,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.953
39d0520f-cac3-4386-a84b-f838e38973d4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-07,negative,254.807,104.778,104.778,0.000,0.000,0.000,104.778,254.807,104.778,-0.000,0.000,0.000,104.778,104.778,254.807,-0.000,0.000,0.000,0.000,-0.000,0.000,130.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.953,0.000,-0.000,0.000,0.000,-0.000,0.000,130.953
39d0520f-cac3-4386-a84b-f838e38973d4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-07,positive,254.807,104.778,104.778,0.000,-0.000,-0.000,104.778,254.807,104.778,0.000,0.000,0.000,104.778,104.778,254.807,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.953,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.953
