,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.007078473409314892
2,20.0,0.07515857867900297
3,30.0,0.31077419042246424
4,40.0,0.7676001084942107
5,50.0,1.428284586424867
6,60.0,2.251763235769715
7,70.0,3.1965066923795944
8,80.0,4.2271601036110695
9,90.0,5.3152183931805865
10,100.0,6.4382120554430795
11,110.0,7.578715736336604
12,120.0,8.723441771060951
13,130.0,9.862445859378754
14,140.0,10.988442910588123
15,150.0,12.096230444959822
16,160.0,13.182214113707646
17,170.0,14.244025707311465
18,180.0,15.28022116642667
19,190.0,16.29004524912782
20,200.0,17.273250174750647
21,210.0,18.229957069244474
22,220.0,19.160550839007954
23,230.0,20.065600870265367
24,240.0,20.94580152646023
25,250.0,21.8019277397998
26,260.0,22.63480206553857
27,270.0,23.44527041597272
28,280.0,24.23418435172635
29,290.0,25.002388316706888
30,300.0,25.75071059235563
31,310.0,26.479957043159285
32,320.0,27.190906950418995
33,330.0,27.88431040194482
34,340.0,28.560886834620916
35,350.0,29.22132442481418
36,360.0,29.8662800959106
37,370.0,30.496379968630023
38,380.0,31.112220122624166
39,390.0,31.7143675703469
40,400.0,32.30336136900643
41,410.0,32.87971381515473
42,420.0,33.44391168087324
43,430.0,33.99641746135105
44,440.0,34.53767061198129
45,450.0,35.068088759355
46,460.0,35.588068875336404
47,470.0,36.09798840695156
48,480.0,36.59820635756871
49,490.0,37.089064316838694
50,500.0,37.57088743838446
51,510.0,38.04398536529392
52,520.0,38.508653104291696
53,530.0,38.96517185001048
54,540.0,39.413809761142346
55,550.0,39.85482269054182
56,560.0,40.28845487145447
57,570.0,40.714939562134994
58,580.0,41.13449965114651
59,590.0,41.5473482255653
60,600.0,41.953689104328525
61,610.0,42.353717338801424
62,620.0,42.74761968264171
63,630.0,43.13557503287793
64,640.0,43.51775484404308
65,650.0,43.89432351711738
66,660.0,44.265438764895954
67,670.0,44.631251955329645
68,680.0,44.99190843428463
69,690.0,45.34754782905821
70,700.0,45.69830433392449
71,710.0,46.044306978864284
72,720.0,46.385679882615776
73,730.0,46.722542491016995
74,740.0,47.05500980165209
75,750.0,47.38319257563492
76,760.0,47.70719753739969
77,770.0,48.027127563232064
78,780.0,48.34308185930292
79,790.0,48.65515612982063
80,800.0,48.9634427359589
81,810.0,49.268030846132895
82,820.0,49.569006578156866
83,830.0,49.86645313377931
84,840.0,50.16045092608014
85,850.0,50.45107770015868
86,860.0,50.73840864751008
87,870.0,51.02251651449389
88,880.0,51.303471705210406
89,890.0,51.581342379157846
90,900.0,51.85619454395405
91,910.0,52.128092143409795
92,920.0,52.397097141232166
93,930.0,52.66326960061487
94,940.0,52.92666775993629
95,950.0,53.1873481047892
96,960.0,53.44536543656416
97,970.0,53.700772937756604
98,980.0,53.95362223419953
99,990.0,54.20396345437115
100,1000.0,54.45184528596507
