calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b1feadab-9ccb-40ac-a451-2751ba5d2083,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,0.000,-2.195,0.000,-2.195,False,-0.00000,-0.00000,-0.00000,,,,,,
660e6d93-31d3-4da4-bd47-5ff166a534e3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
e6a82bfc-862f-4db1-8e05-1e6ea41f609d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,0.000,-4.473,False,-0.00000,-0.00000,0.00000,,,,,,
c9c375bb-3601-4c0a-b32e-2926c7bc3d91,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1a25de37-ac0f-4234-8b6b-e7e878a55c87,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ec5d6417-185a-4efc-9223-d15a72b7907a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,-0.000,-0.000,13.339,11.719,13.339,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1ba54ece-8d44-4b35-8def-348ae49d9d2f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7ec06b0c-d02a-49e5-b276-2b3eec14670f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c69bf1aa-7ab6-4563-88f5-812dfb07fc52,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,0.000,0.000,14.097,0.000,14.097,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
89828986-e806-4106-bebe-549d91612235,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c07191c6-f7da-40ca-b0b5-9fc75cb88472,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
f9f3e45f-b185-4f1c-9b31-812d4cb8bd19,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b18a862c-1ff2-4ec3-9b1b-60a3e6e7a5cc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,,,,-0.08316,-0.14449,0.18955
4c30af11-6afc-4c9c-ae80-dd7111db18c5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-68.178,0.000,0.000,-0.000,0.000,0.000,0.000,True,-9.18501,-1.84779,0.00331,0.16730,-1.40790,-0.61310,,,
dbe807b9-eb76-4571-8129-3c25597bf698,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c1bc1013-1573-47f4-b2dd-9dd38ed70b56,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
c1ff6b78-a602-4694-957b-f61515182c4a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d3669717-3149-4028-8eed-a60985426606,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
0a3ab401-be90-47fc-8807-224fb693b06b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
