calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
daa046fe-33a8-43b8-b281-016bca38826c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0,1e-08,negative,239.199,115.780,115.780,-0.000,-0.000,0.000,115.780,239.199,115.780,-0.000,-0.000,0.000,115.780,115.780,239.199,-0.000,0.000,0.000,0.000,0.000,0.000,113.167,-0.000,0.000,0.000,0.000,0.000,-0.000,113.167,0.000,0.000,0.000,0.000,-0.000,-0.000,113.167
daa046fe-33a8-43b8-b281-016bca38826c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0,1e-08,positive,239.199,115.780,115.780,0.000,0.000,-0.000,115.780,239.199,115.780,0.000,0.000,-0.000,115.780,115.780,239.199,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.167
59d02256-e8fd-43de-8fe2-1091e41108ea,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0,1e-07,negative,239.199,115.780,115.780,-0.000,-0.000,0.000,115.780,239.199,115.780,-0.000,-0.000,0.000,115.780,115.780,239.199,-0.000,-0.000,0.000,0.000,0.000,0.000,113.167,-0.000,0.000,0.000,0.000,0.000,-0.000,113.167,0.000,0.000,0.000,0.000,-0.000,-0.000,113.167
59d02256-e8fd-43de-8fe2-1091e41108ea,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0,1e-07,positive,239.199,115.780,115.780,0.000,0.000,-0.000,115.780,239.199,115.780,0.000,0.000,-0.000,115.780,115.780,239.199,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.167
1ec56d9e-1b10-4657-bf8c-437e700d77f2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0,1e-06,negative,239.199,115.780,115.780,-0.000,-0.000,0.000,115.780,239.199,115.780,-0.000,-0.000,0.000,115.780,115.780,239.199,-0.000,-0.000,0.000,0.000,0.000,0.000,113.167,0.000,0.000,0.000,0.000,0.000,0.000,113.167,0.000,0.000,0.000,0.000,-0.000,-0.000,113.167
1ec56d9e-1b10-4657-bf8c-437e700d77f2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.69485419511505,5.69485419511505,5.69485419511505,90.0,90.0,90.0,1e-06,positive,239.199,115.780,115.780,0.000,0.000,-0.000,115.780,239.199,115.780,0.000,0.000,-0.000,115.780,115.780,239.199,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.167
58f6a3e6-580c-4369-9fbd-beafb3f8682c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0,1e-08,negative,226.351,132.748,126.162,0.000,-0.000,-0.000,132.748,226.351,126.162,-0.000,-0.000,-0.000,125.658,125.658,250.376,0.000,0.000,-0.000,0.000,0.000,0.000,111.183,-0.000,-0.000,0.000,0.000,0.000,0.000,111.183,-0.000,0.000,0.000,0.000,0.000,-0.000,114.503
dc5a6b83-91df-4a9d-88da-0f902d5d65c3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0,1e-08,negative,226.860,133.742,125.286,-0.000,-0.000,0.000,133.742,226.860,125.286,-0.000,-0.000,0.000,126.060,126.060,248.257,0.000,0.000,0.000,-0.000,-0.000,0.000,110.751,-0.000,0.000,-0.000,0.000,0.000,0.000,110.751,0.000,-0.000,0.000,0.000,0.000,-0.000,115.008
58f6a3e6-580c-4369-9fbd-beafb3f8682c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0,1e-08,positive,226.351,132.748,126.162,-0.000,0.000,0.000,132.748,226.351,126.162,0.000,-0.000,0.000,126.448,126.448,249.553,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.503
dc5a6b83-91df-4a9d-88da-0f902d5d65c3,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0,1e-08,positive,226.093,132.974,126.060,-0.000,0.000,-0.000,132.974,226.093,126.060,-0.000,-0.000,-0.000,126.060,126.060,248.257,-0.000,0.000,-0.000,0.000,0.000,-0.000,110.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.751,-0.000,0.000,-0.000,-0.000,-0.000,0.000,115.008
b451f556-9639-4045-b76c-294a8d53877e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0,1e-07,negative,226.351,132.748,126.162,0.000,-0.000,-0.000,132.748,226.351,126.162,-0.000,-0.000,-0.000,126.448,126.448,249.553,0.000,-0.000,-0.000,0.000,0.000,0.000,111.183,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.183,-0.000,0.000,0.000,0.000,0.000,-0.000,114.503
b145b379-6251-42e1-8b2c-0a3d7963305b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0,1e-07,negative,226.093,132.974,126.060,0.000,0.000,0.000,132.974,226.093,126.060,0.000,-0.000,0.000,125.286,125.286,249.038,-0.000,-0.000,0.000,0.000,0.000,0.000,109.135,-0.000,0.000,0.000,0.000,0.000,0.000,109.135,0.000,0.000,0.000,0.000,0.000,0.000,115.008
b451f556-9639-4045-b76c-294a8d53877e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0,1e-07,positive,226.351,132.748,126.162,-0.000,-0.000,0.000,132.748,226.351,126.162,-0.000,0.000,0.000,126.448,126.448,249.553,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.183,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.183,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.503
b145b379-6251-42e1-8b2c-0a3d7963305b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0,1e-07,positive,226.093,132.974,126.060,-0.000,-0.000,-0.000,132.974,226.093,126.060,-0.000,-0.000,-0.000,126.060,126.060,248.257,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.008
2866b5a7-a974-4ea0-923e-fbd05d29661b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0,1e-06,negative,226.352,132.749,126.162,0.000,-0.000,-0.000,132.749,226.352,126.162,-0.000,0.000,-0.000,126.448,126.448,249.552,0.000,0.000,-0.000,0.000,0.000,0.000,109.589,-0.000,-0.000,0.000,0.000,0.000,0.000,109.589,-0.000,0.000,0.000,0.000,0.000,-0.000,114.503
b7bd30a4-1161-476d-9a20-99b0b35be11e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0,1e-06,negative,226.094,132.975,126.060,-0.000,-0.000,0.000,132.975,226.094,126.060,0.000,0.000,0.000,126.060,126.060,248.257,0.000,0.000,0.000,0.000,0.000,0.000,109.135,0.000,0.000,0.000,0.000,0.000,-0.000,109.135,0.000,0.000,0.000,0.000,-0.000,-0.000,115.008
2866b5a7-a974-4ea0-923e-fbd05d29661b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271176,2.83058761271176,5.78083065573663,90.0,90.0,90.0,1e-06,positive,226.350,132.748,126.162,0.000,0.000,0.000,132.748,226.350,126.162,0.000,0.000,0.000,126.447,126.447,249.553,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.589,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.589,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.503
b7bd30a4-1161-476d-9a20-99b0b35be11e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934563437904,2.8329934563437904,5.771658247304391,90.0,90.0,90.0,1e-06,positive,226.092,132.974,126.060,-0.000,-0.000,-0.000,132.974,226.092,126.060,-0.000,-0.000,-0.000,125.286,125.286,249.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.135,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.008
