,temperature,mp-1228972 a=3.5577
0,0.0,11.412951580723036
1,10.0,11.41295067068977
2,20.0,11.412939848587285
3,30.0,11.412911284604858
4,40.0,11.412882111489235
5,50.0,11.412889113304725
6,60.0,11.412968574151899
7,70.0,11.413145131035462
8,80.0,11.413431108273729
9,90.0,11.4138291342372
10,100.0,11.41433571649715
11,110.0,11.41494385682165
12,120.0,11.415644941781869
13,130.0,11.416429957957106
14,140.0,11.417290218978927
15,150.0,11.418217524692974
16,160.0,11.419204582111838
17,170.0,11.420244806587219
18,180.0,11.42133230796108
19,190.0,11.422462018499338
20,200.0,11.423629587092018
21,210.0,11.424831001957903
22,220.0,11.426062918061044
23,230.0,11.427322301710426
24,240.0,11.428606581918014
25,250.0,11.429913499373358
26,260.0,11.431241013959093
27,270.0,11.432587199213408
28,280.0,11.433950752956662
29,290.0,11.435330203628215
30,300.0,11.436724224262026
31,310.0,11.438131795376343
32,320.0,11.439551874979973
33,330.0,11.440983708463389
34,340.0,11.442426433589207
35,350.0,11.443879405952723
36,360.0,11.445341951960572
37,370.0,11.446813450041324
38,380.0,11.448293417289293
39,390.0,11.449781467163497
40,400.0,11.45127712249498
41,410.0,11.452780046080488
42,420.0,11.454289787744809
43,430.0,11.45580604855598
44,440.0,11.457328636355593
45,450.0,11.458857313676674
46,460.0,11.460391526806271
47,470.0,11.461931580597119
48,480.0,11.463476778938588
49,490.0,11.465027197020964
50,500.0,11.466582541896129
51,510.0,11.4681428032562
52,520.0,11.46970766309889
53,530.0,11.471277063305727
54,540.0,11.472850951063243
55,550.0,11.474429072534672
56,560.0,11.476011488045412
57,570.0,11.47759789645589
58,580.0,11.47918842504594
59,590.0,11.4807828797605
60,600.0,11.482381079771345
61,610.0,11.483983126126393
62,620.0,11.485589000834212
63,630.0,11.487198509992632
64,640.0,11.488811629500544
65,650.0,11.490428314669318
66,660.0,11.49204831898258
67,670.0,11.493672010311302
68,680.0,11.495299119524981
69,690.0,11.496929616795425
70,700.0,11.498563428063388
71,710.0,11.500200454332486
72,720.0,11.501840878743408
73,730.0,11.503484592335871
74,740.0,11.505131622013874
75,750.0,11.506781741675567
76,760.0,11.50843517134019
77,770.0,11.510091685600687
78,780.0,11.511751286396114
79,790.0,11.513414224654294
80,800.0,11.515080418623336
81,810.0,11.516749483493692
82,820.0,11.518421798662853
83,830.0,11.520097075076425
84,840.0,11.521775738114256
85,850.0,11.523457326673876
86,860.0,11.525142042306063
87,870.0,11.526829757301831
88,880.0,11.528520627293704
89,890.0,11.530214727098372
90,900.0,11.531911639519487
91,910.0,11.533611845704364
92,920.0,11.535314962263833
93,930.0,11.53702144317305
94,940.0,11.538730820588723
95,950.0,11.540443333312966
96,960.0,11.542158999379794
97,970.0,11.543877650035464
98,980.0,11.545599532395595
99,990.0,11.547324472209262
100,1000.0,
