,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,180.05092323434712,162.558205634227,201.90083255324978
1,10.0,180.04603590663493,162.55615028921986,201.89742167492628
2,20.0,180.01354281456935,162.53950667349375,201.8755148166289
3,30.0,179.9282053154449,162.48696044168392,201.81542338103725
4,40.0,179.77029442909503,162.375522513863,201.6973566197087
5,50.0,179.5246308660161,162.18943988215318,201.50565990297562
6,60.0,179.18126198453643,161.92097529065083,201.22989333085687
7,70.0,178.7360142914415,161.56869174941528,200.86472309260753
8,80.0,178.1898013935809,161.1356507395571,200.40924981421864
9,90.0,177.54726246368006,160.62771692793163,199.86598303399143
10,100.0,176.81533400356062,160.0521562806229,199.23968852156227
11,110.0,176.0020792077002,159.41663409164858,198.536468430736
12,120.0,175.1158360434982,158.72856126584364,197.76297852185772
13,130.0,174.16467935189175,157.9947476309025,196.9258773550774
14,140.0,173.1561169021201,157.22125030300361,196.0315420725256
15,150.0,172.0969352708251,156.41334073993298,195.08583883315586
16,160.0,170.9931605770058,155.5755384350154,194.09405843401981
17,170.0,169.85008035282357,154.7116936028666,193.06088464038743
18,180.0,168.6722925253862,153.82507489154747,191.99040802093347
19,190.0,167.46377719383193,152.91841808358166,190.88619556460583
20,200.0,166.2279663231385,151.99405396724904,189.7513275516291
21,210.0,164.96781411470005,151.05393174682865,188.588437833715
22,220.0,163.68586741386792,150.09970918984584,187.39979763904012
23,230.0,162.38431474221227,149.1327890262284,186.18734508976942
24,240.0,161.0650505466602,148.1543424034516,184.952728703516
25,250.0,159.7297003699856,147.16540077564102,183.69735395512487
26,260.0,158.37968041961773,146.16681428369444,182.4224346357519
27,270.0,157.01621292922596,145.15932525047418,181.12899716257957
28,280.0,155.64036214613301,144.14356297171418,179.81790952721465
29,290.0,154.25305443466837,143.12008491964716,178.4899196227142
30,300.0,152.8550988683664,142.0893461820726,177.14566446241344
31,310.0,151.44720201997123,141.0517779905188,175.7856771342749
32,320.0,150.02999619947528,140.0077202184926,174.4104184502596
33,330.0,148.60402014181614,138.95748629697835,173.02026247025
34,340.0,147.16976485397717,137.90135299843044,171.61556626621433
35,350.0,145.72764759017392,136.83954787022526,170.19658006912144
36,360.0,144.27805790659227,135.77229535736632,168.7635537185151
37,370.0,142.82133581974352,134.69976817761074,167.31666172626242
38,380.0,141.3577707200378,133.62213607696785,165.85607628792465
39,390.0,139.88763659781526,132.5395303924507,164.38190619842746
40,400.0,138.41117795651797,131.45209743483497,162.8942788973557
41,410.0,136.92861139252759,130.3599382531339,161.39324619106756
42,420.0,135.4401205032064,129.26315712211363,159.8789558299733
43,430.0,133.94589993939815,128.16185108208313,158.35132452337348
44,440.0,132.4460817845769,127.05608488606627,156.8104226582733
45,450.0,130.9408513605366,125.9459454035814,155.25629990047918
46,460.0,129.43028458591002,124.83148516895643,153.68891851239155
47,470.0,127.91453792367126,123.71276687661992,152.1082878215943
48,480.0,126.39369599610981,122.58984334948778,150.51438783980927
49,490.0,124.86788262956237,121.46276664277732,148.90717846408938
50,500.0,123.33717786897643,120.33156173493961,147.28664437769507
51,510.0,121.80164844008472,119.1962788481168,145.65273674585887
52,520.0,120.26138087278385,118.05695327524414,144.00539384727026
53,530.0,118.71645621365231,116.91360999738065,142.34458391589854
54,540.0,117.16693913897164,115.76628199502738,140.67022156577605
55,550.0,115.61286701718026,114.61497672682687,138.9822791459468
56,560.0,114.05433704342062,113.45974772368459,137.28066160551936
57,570.0,112.49134934328778,112.30056893509853,135.5652954008268
58,580.0,110.92402644330207,111.13752685833856,133.8361003003824
59,590.0,109.35233056001597,109.97057838069477,132.09304249660863
60,600.0,107.7763213452709,108.79975661620573,130.335995591422
61,610.0,106.19610279453246,107.6250959354168,128.56489116438962
62,620.0,104.61172018210694,106.44658524981544,126.77962539676197
63,630.0,103.02316447040727,105.26424237176369,124.98017831754296
64,640.0,101.43047123503942,104.0780983595475,123.16638608644571
65,650.0,99.83371872620796,102.88813833292956,121.33815961965179
66,660.0,98.23293603631728,101.69438065754278,119.49548511936499
67,670.0,96.62810526081738,100.49683039480345,117.6382110600103
68,680.0,95.01938528673676,99.29552657743395,115.76624857391751
69,690.0,93.40672315400899,98.0904647999349,113.87952774546467
70,700.0,91.79014936572013,96.88164287203561,111.97798817001092
71,710.0,90.16980970505865,95.66906655803702,110.06147165940617
72,720.0,88.54563570544732,94.45277186587856,108.12997387738267
73,730.0,86.91774333946051,93.23277352128427,106.18333510681646
74,740.0,85.28614320085956,92.00903237310855,104.22136042950848
75,750.0,83.65090834301162,90.78162124984425,102.24424238335133
76,760.0,82.01206258387764,89.55052286360026,100.25182957329561
77,770.0,80.36958462066627,88.31577618543527,98.24402834566108
78,780.0,78.72372348616297,87.07735082283274,96.22073105907042
79,790.0,77.07453731466926,85.83529414472216,94.18196374160321
80,800.0,75.42198699848001,84.5896451186991,92.12755995525525
81,810.0,73.76612699958962,83.34038434798173,90.0576481479342
82,820.0,72.10712931992205,82.0875503275603,87.97214597778844
83,830.0,70.44508285579573,80.83114918223363,85.8710083953755
84,840.0,68.78009744173839,79.57124124189268,83.75419581496688
85,850.0,67.11216370279858,78.30784492354078,81.62198177559218
86,860.0,65.44149328976096,77.04094436173,79.47385192414035
87,870.0,63.76826214946378,75.77062382805642,77.31036511725009
88,880.0,62.09251523529389,74.49688571567259,75.13150873922639
89,890.0,60.414520780751985,73.21979507095777,72.93730219850883
90,900.0,58.73433645251767,71.93934504027084,70.72793943465989
91,910.0,57.052066801723846,70.65563291965799,68.50362841263654
92,920.0,55.36793679813287,69.36873623569748,66.26446404278687
93,930.0,53.68239007681936,68.07861543614811,64.01093976071219
94,940.0,51.99553146475823,66.78539254561093,61.74328605716101
95,950.0,50.307288327979215,65.48907638118061,59.46171117529631
96,960.0,48.61850402601623,64.18978060931093,57.16644819303129
97,970.0,46.92916929310084,62.88754739504334,54.85903870206055
98,980.0,45.239713407054374,61.58254987618076,52.539293234264356
99,990.0,43.55054111378224,60.274672846270626,50.20816174439484
100,1000.0,,,
