,temperature,mp-16514 a=6.2753
0,0.0,0.0
1,10.0,0.020385453488500044
2,20.0,0.20017157484126047
3,30.0,0.7675563743568089
4,40.0,1.8020807135107995
5,50.0,3.190014731901613
6,60.0,4.76086144869736
7,70.0,6.384010040399238
8,80.0,7.977519728358635
9,90.0,9.493183841325965
10,100.0,10.904560410405317
11,110.0,12.199591685454852
12,120.0,13.375749909085776
13,130.0,14.436570582931953
14,140.0,15.38914079277574
15,150.0,16.242350802019846
16,160.0,17.005728502175046
17,170.0,17.688718289273858
18,180.0,18.300255061435156
19,190.0,18.848551680749214
20,200.0,19.34102128284708
21,210.0,19.784262262664935
22,220.0,20.184108124789745
23,230.0,20.545673710086277
24,240.0,20.873441114933215
25,250.0,21.171328034979297
26,260.0,21.442748106908898
27,270.0,21.69068619949449
28,280.0,21.91774792642192
29,290.0,22.12621493824943
30,300.0,22.318077490508358
31,310.0,22.495089356675233
32,320.0,22.65878938499331
33,330.0,22.810529617410452
34,340.0,22.951500271285497
35,350.0,23.08275966118257
36,360.0,23.205249511664626
37,370.0,23.319792536980444
38,380.0,23.427127897037845
39,390.0,23.527913775350303
40,400.0,23.62273886304068
41,410.0,23.712136035694996
42,420.0,23.79656755425312
43,430.0,23.876460947791557
44,440.0,23.952202174232045
45,450.0,24.02412977248699
46,460.0,24.092557956689685
47,470.0,24.15776875775129
48,480.0,24.220018366211402
49,490.0,24.279540640271172
50,500.0,24.336541701911617
51,510.0,24.391218166849608
52,520.0,24.443747161833926
53,530.0,24.494286113536297
54,540.0,24.542987350648325
55,550.0,24.58998039150088
56,560.0,24.635390962845456
57,570.0,24.679336263833495
58,580.0,24.721925597119505
59,590.0,24.763247653293956
60,600.0,24.803393654043933
61,610.0,24.842451331463106
62,620.0,24.880491029014927
63,630.0,24.917585626828522
64,640.0,24.953809634137468
65,650.0,24.989222006897965
66,660.0,25.023874507530646
67,670.0,25.05782296410203
68,680.0,25.091120439868615
69,690.0,25.123804539609182
70,700.0,25.155933316920212
71,710.0,25.187549805600376
72,720.0,25.218668098232158
73,730.0,25.24933980733966
74,740.0,25.27960753920329
75,750.0,25.309495005473376
76,760.0,25.339030063196567
77,770.0,25.368239843953305
78,780.0,25.397160641774
79,790.0,25.42581540006287
80,800.0,25.454217857761318
81,810.0,25.482406285066414
82,820.0,25.510395676770575
83,830.0,25.538200898419415
84,840.0,25.565856741210112
85,850.0,25.593368270774633
86,860.0,25.620748447732986
87,870.0,25.648035635266407
88,880.0,25.67524831744417
89,890.0,25.702373669862308
90,900.0,25.729432622149215
91,910.0,25.756467860148945
92,920.0,25.783479633652988
93,930.0,25.810465377536268
94,940.0,25.837451874350066
95,950.0,25.864456567200303
96,960.0,25.891489677338836
97,970.0,25.91855802487951
98,980.0,25.945676375138095
99,990.0,25.972853925924603
100,1000.0,
