calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f34bb5c-7402-4c9b-9784-8197ee843405,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
5d51f685-3841-44ec-9131-d2a5987d9258,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d21db641-8c02-429c-8e18-8583086cd1b8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4363200193510925,4.4363200193510925,4.4363200193510925,90.0,90.0,90.0,1e-08,negative,349.749,105.664,105.664,0.000,0.000,0.000,105.664,349.749,105.664,-0.000,-0.000,0.000,105.664,105.664,349.749,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163
4f34bb5c-7402-4c9b-9784-8197ee843405,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
5d51f685-3841-44ec-9131-d2a5987d9258,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
d21db641-8c02-429c-8e18-8583086cd1b8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4363200193510925,4.4363200193510925,4.4363200193510925,90.0,90.0,90.0,1e-08,positive,349.749,105.664,105.664,0.000,0.000,0.000,105.664,349.749,105.664,0.000,-0.000,-0.000,105.664,105.664,349.749,0.000,0.000,0.000,-0.000,0.000,0.000,54.163,-0.000,0.000,0.000,0.000,0.000,0.000,54.163,0.000,0.000,0.000,0.000,0.000,0.000,54.163
fb8def95-5e32-4a4c-bbe9-2be9359fde64,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
9002b457-9201-4a94-a775-806b1c5d574c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
c62a8b89-fa41-4818-8c9f-4b90574d1528,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4363200193510925,4.4363200193510925,4.4363200193510925,90.0,90.0,90.0,1e-07,negative,346.042,107.517,107.517,-0.000,-0.000,-0.000,107.517,346.042,107.517,-0.000,0.000,-0.000,107.517,107.517,346.042,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.163,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163
fb8def95-5e32-4a4c-bbe9-2be9359fde64,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
9002b457-9201-4a94-a775-806b1c5d574c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
c62a8b89-fa41-4818-8c9f-4b90574d1528,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4363200193510925,4.4363200193510925,4.4363200193510925,90.0,90.0,90.0,1e-07,positive,346.042,107.517,107.517,0.000,0.000,-0.000,107.517,346.042,107.517,0.000,-0.000,-0.000,107.517,107.517,346.042,0.000,-0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,0.000,54.163
b8846827-2442-4210-b01b-deee41ced65e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
b31eed98-9f64-46aa-acc7-2151256cb2ed,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
7abe0bcf-e6cd-4355-baa6-0245392a1615,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4363200193510925,4.4363200193510925,4.4363200193510925,90.0,90.0,90.0,1e-06,negative,349.750,105.664,105.664,-0.000,-0.000,-0.000,105.664,349.750,105.664,-0.000,0.000,-0.000,105.664,105.664,349.750,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.163,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.163
b8846827-2442-4210-b01b-deee41ced65e,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
b31eed98-9f64-46aa-acc7-2151256cb2ed,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,11.36,11.36,11.36,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
7abe0bcf-e6cd-4355-baa6-0245392a1615,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4363200193510925,4.4363200193510925,4.4363200193510925,90.0,90.0,90.0,1e-06,positive,346.041,107.517,107.517,0.000,0.000,0.000,107.517,346.041,107.517,0.000,-0.000,0.000,107.517,107.517,346.041,0.000,-0.000,0.000,-0.000,0.000,0.000,54.163,-0.000,0.000,0.000,-0.000,0.000,0.000,54.163,0.000,0.000,0.000,-0.000,0.000,-0.000,54.163
75a0b0b3-7f2a-46a8-b6fe-17fd7a1bad81,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484921597784,5.542484921597784,5.542484921597784,90.0,90.0,90.0,1e-08,negative,197.345,180.708,180.708,-0.000,-0.000,-0.000,180.708,197.345,180.708,-0.000,0.000,-0.000,180.708,180.708,197.345,-0.000,0.000,-0.000,-0.000,-0.000,0.000,139.496,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.496,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,139.496
75a0b0b3-7f2a-46a8-b6fe-17fd7a1bad81,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484921597784,5.542484921597784,5.542484921597784,90.0,90.0,90.0,1e-08,positive,197.345,180.708,180.708,0.000,0.000,0.000,180.708,197.345,180.708,0.000,0.000,0.000,180.708,180.708,197.345,0.000,0.000,0.000,0.000,0.000,0.000,139.496,0.000,0.000,0.000,0.000,0.000,0.000,139.496,0.000,0.000,0.000,-0.000,0.000,0.000,139.496
993411d5-8524-4136-934d-14d0bdfca7b2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484921597784,5.542484921597784,5.542484921597784,90.0,90.0,90.0,1e-07,negative,197.345,180.708,180.708,-0.000,-0.000,-0.000,180.708,197.345,180.708,-0.000,-0.000,-0.000,180.708,180.708,197.345,-0.000,-0.000,-0.000,0.000,-0.000,0.000,139.496,0.000,-0.000,-0.000,0.000,0.000,-0.000,139.496,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.496
993411d5-8524-4136-934d-14d0bdfca7b2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484921597784,5.542484921597784,5.542484921597784,90.0,90.0,90.0,1e-07,positive,197.345,180.708,180.708,0.000,0.000,0.000,180.708,197.345,180.708,0.000,0.000,0.000,180.708,180.708,197.345,0.000,0.000,0.000,-0.000,0.000,-0.000,139.496,-0.000,0.000,0.000,-0.000,-0.000,0.000,139.496,0.000,0.000,-0.000,-0.000,0.000,0.000,139.496
da9eed97-7ef6-4611-90fd-39661b64405d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484921597784,5.542484921597784,5.542484921597784,90.0,90.0,90.0,1e-06,negative,197.346,180.709,180.709,-0.000,-0.000,-0.000,180.709,197.346,180.709,-0.000,-0.000,-0.000,180.709,180.709,197.346,-0.000,-0.000,-0.000,0.000,-0.000,0.000,139.496,-0.000,-0.000,-0.000,0.000,0.000,-0.000,139.496,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.496
da9eed97-7ef6-4611-90fd-39661b64405d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.542484921597784,5.542484921597784,5.542484921597784,90.0,90.0,90.0,1e-06,positive,197.343,180.708,180.708,0.000,0.000,0.000,180.708,197.343,180.708,0.000,0.000,0.000,180.708,180.708,197.343,0.000,0.000,0.000,-0.000,0.000,-0.000,139.496,0.000,0.000,0.000,-0.000,-0.000,0.000,139.496,0.000,0.000,-0.000,-0.000,0.000,0.000,139.496
c22b918f-59b3-4883-ae9c-480c3482b9c6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-08,negative,238.177,166.416,166.416,0.000,-0.000,0.000,166.416,238.177,166.416,0.000,-0.000,0.000,166.416,166.416,238.177,0.000,-0.000,0.000,-0.000,-0.000,0.000,130.179,-0.000,0.000,0.000,-0.000,0.000,0.000,130.179,0.000,-0.000,0.000,-0.000,0.000,-0.000,130.179
c22b918f-59b3-4883-ae9c-480c3482b9c6,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-08,positive,238.177,166.416,166.416,-0.000,0.000,-0.000,166.416,238.177,166.416,-0.000,0.000,-0.000,166.416,166.416,238.177,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.179,0.000,-0.000,-0.000,0.000,0.000,-0.000,130.179,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.179
702ea645-1d52-41b9-99a3-3f2b546a83f1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-07,negative,238.177,166.416,166.416,0.000,-0.000,0.000,166.416,238.177,166.416,0.000,-0.000,0.000,166.416,166.416,238.177,0.000,0.000,0.000,0.000,-0.000,0.000,130.179,-0.000,0.000,-0.000,0.000,0.000,0.000,130.179,0.000,-0.000,0.000,0.000,0.000,-0.000,130.179
702ea645-1d52-41b9-99a3-3f2b546a83f1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-07,positive,238.177,166.416,166.416,0.000,0.000,-0.000,166.416,238.177,166.416,-0.000,0.000,-0.000,166.416,166.416,238.177,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.179,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.179
c6875f5a-89a7-4087-8e20-c4dfe5c31fa4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-06,negative,238.175,166.416,166.416,0.000,-0.000,0.000,166.416,238.175,166.416,0.000,-0.000,0.000,166.416,166.416,238.175,0.000,-0.000,0.000,0.000,-0.000,0.000,130.179,-0.000,0.000,-0.000,0.000,0.000,0.000,130.179,0.000,-0.000,0.000,0.000,0.000,-0.000,130.179
c6875f5a-89a7-4087-8e20-c4dfe5c31fa4,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0,1e-06,positive,238.179,166.415,166.415,-0.000,0.000,-0.000,166.415,238.179,166.415,-0.000,0.000,-0.000,166.415,166.415,238.179,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.179,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.179
28634c80-99ea-4fce-a721-b2c8d1e4aacc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999,1e-08,negative,367.100,180.695,162.577,-0.000,0.000,0.000,206.359,341.397,162.543,-0.000,0.000,0.000,97.537,97.537,300.446,0.000,0.000,0.000,36.343,36.343,65.224,60.661,0.000,0.000,36.343,36.343,65.224,-0.000,60.661,0.000,-0.000,-0.000,0.000,0.000,0.000,100.483
bdd500d9-2955-483d-b8c7-1a6330c57b6a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-08,negative,158.277,21.915,-168.302,-0.000,0.000,-0.000,-3.261,183.445,-168.309,-0.000,0.000,-0.000,-50.236,-50.236,33.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.792,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.792,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.506
28634c80-99ea-4fce-a721-b2c8d1e4aacc,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999,1e-08,positive,294.376,107.971,32.063,0.000,0.000,-0.000,137.174,338.139,97.537,-0.000,-0.000,-0.000,60.977,60.977,234.833,0.000,-0.000,-0.000,-36.343,-36.343,-65.224,60.661,-0.000,-0.000,-36.343,-36.343,-65.224,0.000,60.661,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.483
bdd500d9-2955-483d-b8c7-1a6330c57b6a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001,1e-08,positive,477.183,290.477,361.531,0.000,-0.000,0.000,136.576,337.587,96.827,-0.000,-0.000,0.000,96.845,96.845,298.846,-0.000,0.000,0.000,-0.000,0.000,0.000,60.792,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,100.506
54e45fcd-6498-402b-8842-70a46a1cdc16,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,4.990704110094398,4.990704110094398,4.06378368586313,90.0,90.0,119.99999999999999,1e-07,negative,334.170,148.555,104.187,-0.000,0.000,-0.000,137.174,338.140,97.537,0.000,0.000,0.000,97.537,97.537,300.446,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.843,0.000,0.000,3.639,3.639,6.531,-0.000,60.660,0.000,-0.000,0.000,-0.000,0.000,0.000,100.483
