,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,13.609688754457919,13.596957169209876,13.649625458475205,13.643058248604184
1,10.0,13.609695657148803,13.596967479553374,13.649678437880349,13.64306193366016
2,20.0,13.609841866984741,13.597140619420664,13.650092838415395,13.643185678064862
3,30.0,13.610429606122096,13.59777709923071,13.651151221134231,13.643719059969339
4,40.0,13.611673855360241,13.59909214785036,13.653003026691577,13.644881573129576
5,50.0,13.613651624829895,13.60116341348391,13.655690593564234,13.646762999412237
6,60.0,13.616339673432023,13.6039639614964,13.659172712099968,13.64935082603017
7,70.0,13.619660846816641,13.607412207968821,13.663362012453527,13.652575055315504
8,80.0,13.623520963311039,13.611409957096006,13.668156600579534,13.656346049225862
9,90.0,13.627828813344179,13.615862966590091,13.673460275574165,13.660575247004257
10,100.0,13.632504667633478,13.620689194837137,13.679188875682543,13.66518447343056
11,110.0,13.63748200821486,13.625820456368018,13.685272436802064,13.670108686119057
12,120.0,13.64270670559835,13.631201381848943,13.691654089564961,13.675294181806892
13,130.0,13.648135120033805,13.636787459750877,13.698287669824323,13.680697968170724
14,140.0,13.653732176833591,13.642542689383056,13.70513619981704,13.686285113399922
15,150.0,13.659469583665315,13.648438462745633,13.712169702068655,13.692027804085166
16,160.0,13.66532459386905,13.654451367251095,13.719363924100495,13.697903223196745
17,170.0,13.671278518104135,13.66056256025259,13.726699180918308,13.703892903672427
18,180.0,13.677316244346239,13.666756455645583,13.734159174713746,13.709981928238525
19,190.0,13.683425270501814,13.673020478075218,13.741730563992297,13.716157696626636
20,200.0,13.689595350609757,13.679343961151536,13.74940228432916,13.722410175458428
21,210.0,13.695817739346527,13.685718228639473,13.757164945496802,13.728730612364151
22,220.0,13.702085297297655,13.692135808209278,13.765010791775548,13.735111926305834
23,230.0,13.70839200031709,13.69859065815259,13.772933227908107,13.741548163303095
24,240.0,13.71473259244396,13.70507741194347,13.780926488421743,13.748034206813605
25,250.0,13.721102821963793,13.711591676178209,13.788985859171646,13.754565681535171
26,260.0,13.727498852639519,13.718129507667005,13.797107072932619,13.761138848938808
27,270.0,13.733917598813854,13.724687730242287,13.805286587853463,13.767750677473456
28,280.0,13.740356270450896,13.731263486012251,13.81352130193154,13.774398451464004
29,290.0,13.746812288037045,13.737854356455479,13.82180834365175,13.781079804121042
30,300.0,13.75328365336656,13.74445796298374,13.830145409710381,13.787792669026365
31,310.0,13.759768796503888,13.751072788905189,13.838530302818967,13.794535410154822
32,320.0,13.76626601034157,13.757697011733352,13.846961192622837,13.801306356330775
33,330.0,13.772773737375438,13.764329245643578,13.85543635802581,13.808104396040793
34,340.0,13.779291024935683,13.770968230804321,13.863954305764219,13.814928133776498
35,350.0,13.785816630221449,13.777612842349765,13.872513657573403,13.821776856958358
36,360.0,13.792349718410742,13.78426213697508,13.881113245444004,13.828649523954779
