,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,1.5153400971281985
2,20.0,4.725697017776034
3,30.0,7.811568067665796
4,40.0,10.511314745429148
5,50.0,12.805641401960056
6,60.0,14.763664359535769
7,70.0,16.42757040581787
8,80.0,17.829933703720823
9,90.0,19.006055358917656
10,100.0,19.989472775193
11,110.0,20.817027321216834
12,120.0,21.513956765081005
13,130.0,22.107658544608018
14,140.0,22.615880521000157
15,150.0,23.057213738010528
16,160.0,23.44003287017465
17,170.0,23.779260827620703
18,180.0,24.077014615811095
19,190.0,24.345699424993327
20,200.0,24.596649766813247
21,210.0,24.793725396842568
22,220.0,25.022022344178886
23,230.0,25.183844981767653
24,240.0,25.36756278057966
25,250.0,25.52329972873815
26,260.0,25.699599168789288
27,270.0,25.788107351160598
28,280.0,25.895537097818295
29,290.0,26.219516363081418
30,300.0,25.979370070565558
31,310.0,24.330244713897784
32,320.0,31.70094017481592
33,330.0,22.713648852809822
34,340.0,26.937529775128695
35,350.0,27.122258511907347
36,360.0,26.09550646434296
37,370.0,28.02218199337615
38,380.0,26.248847659776345
39,390.0,27.221202764914587
40,400.0,26.870911466369026
41,410.0,27.935984476776273
42,420.0,26.872559728750762
43,430.0,27.338908155653524
44,440.0,27.569755353082936
45,450.0,27.497195107599627
46,460.0,27.466529100783887
47,470.0,27.753833746875742
48,480.0,27.621544179382017
49,490.0,27.859026453038
50,500.0,27.779462436969855
51,510.0,27.944511666446356
52,520.0,27.94247151065252
53,530.0,27.956163554654445
54,540.0,28.127935319761235
55,550.0,28.079518302018446
56,560.0,28.168811998397807
57,570.0,28.179146216648878
58,580.0,28.315212482399403
59,590.0,28.28284800951019
60,600.0,28.339860850580216
61,610.0,28.407331529115382
62,620.0,28.434563521757415
63,630.0,28.480946303002057
64,640.0,28.484447173018538
65,650.0,28.574917750484925
66,660.0,28.578370916768826
67,670.0,28.603883582927224
68,680.0,28.660104982405755
69,690.0,28.685973110331343
70,700.0,28.71504390872672
71,710.0,28.749615854574046
72,720.0,28.757173313698026
73,730.0,28.79038920192253
74,740.0,28.8382689453761
75,750.0,28.83011255208856
76,760.0,28.86182600888338
77,770.0,28.88218876406408
78,780.0,28.898457844382328
79,790.0,28.757566464837186
80,800.0,29.204915153908424
81,810.0,28.94984913889637
82,820.0,29.0048672463056
83,830.0,28.711644521366946
84,840.0,29.137392652001793
85,850.0,29.007221689110477
86,860.0,29.00457095184615
87,870.0,29.017241481765545
88,880.0,29.04476923933496
89,890.0,28.626928711496387
90,900.0,29.370766156267536
91,910.0,29.048407896376865
92,920.0,29.025557791043013
93,930.0,29.06318620490126
94,940.0,29.024824415278744
95,950.0,29.054390979184696
96,960.0,29.042067773396575
97,970.0,29.04407864561462
98,980.0,29.036845208556517
99,990.0,29.034997640229513
100,1000.0,
