,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8051,oqmd-303059 a=3.9608,oqmd-325327 a=5.3754
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21964617047283796,0.26689690752531187,0.25424655559803144,0.21263132389711578
2,20.0,1.7080959651939371,1.7570105729516234,1.5616064936626193,1.5089192497074624
3,30.0,4.182438354871314,4.189956443555364,3.720128603089228,3.794106857946549
4,40.0,6.974291385243706,6.972379628729915,6.310881042257677,6.499518102410757
5,50.0,9.680746786278327,9.682776543647437,8.947462808561415,9.197443834746604
6,60.0,12.093903976949491,12.101726761540906,11.375956859303553,11.641504821364107
7,70.0,14.146419958688597,14.15891747144513,13.487736888763175,13.739723957947634
8,80.0,15.850307461637804,15.866110360695666,15.268936489958447,15.491707169740637
9,90.0,17.2504321776676,17.268504559102997,16.75048943083188,16.936961951869023
10,100.0,18.398869849019686,18.418524775773882,17.977767494528425,18.12571998783881
11,110.0,19.343732429084024,19.36453943102976,18.996123585178175,19.10583808050712
12,120.0,20.125583823775738,20.14728133923097,19.845351890875676,19.91827253129638
13,130.0,20.77719514313341,20.7996230831309,20.558396380215992,20.596404567834174
14,140.0,21.32451710795517,21.347581232389487,21.161780678148872,21.1668161817864
15,150.0,21.787935759382734,21.811579451982688,21.67658169576216,21.65046812612965
16,160.0,22.1834369829211,22.20762407371118,22.11948213943494,22.063839292444637
17,170.0,22.523587179445887,22.548294273679275,22.50368041310157,22.41992109344281
18,180.0,22.818311922843577,22.843520700078034,22.83965426492703,22.728979007583064
19,190.0,23.07549196628887,23.10118563033911,23.135766455775908,22.99917974462186
20,200.0,23.30142140852523,23.327585363816333,23.398715156923412,23.23705501531279
21,210.0,23.50116535238876,23.52778556423352,23.63390850703183,23.44785867281235
22,220.0,23.678832377879136,23.705889646917797,23.845742094604347,23.635861368946866
23,230.0,23.837761864550078,23.865241462333017,24.037793916100085,23.804537151464967
24,240.0,23.980700944278738,24.008581644483684,24.213015209645288,23.95673622593425
25,250.0,24.109916829567315,24.1381749239284,24.373844002820896,24.09481517498902
26,260.0,24.227292514855545,24.25590381026284,24.52230379211526,24.220740199102913
27,270.0,24.334404223512884,24.36334407164716,24.66009666569717,24.336151486647495
28,280.0,24.432561302267374,24.461813574739306,24.78863643769477,24.442419174053157
29,290.0,24.522883506669693,24.55241797009074,24.90913013258399,24.54070385070344
30,300.0,24.60633673216508,24.63611692862168,25.022602857115835,24.631999104611115
31,310.0,24.683721141347224,24.713720632661282,25.129922549991647,24.717142266799836
32,320.0,24.7557102593909,24.78590702053414,25.231837102187985,24.796859677148184
33,330.0,24.822917579527342,24.853280232040817,25.32898482727612,24.87176794851838
34,340.0,24.88585838809274,24.916351860569215,25.421920232353646,24.94240809416939
35,350.0,24.944971896732078,24.975570215155322,25.511126032699302,25.009250536821106
36,360.0,25.00065673903308,25.031319845371385,25.59701820063176,25.07268477290051
37,370.0,25.05324856185003,25.08394799894769,25.679960038476597,25.133077199065564
38,380.0,25.10303850709427,25.133748052813033,25.760273013251787,25.190746918274517
39,390.0,25.150297779383674,25.1809875044421,25.83823309195588,25.245956721678308
40,400.0,25.19526221105825,25.22589373693557,25.914086816542945,25.298946973099397
41,410.0,25.238128099595276,25.26865322949451,25.98805191026594,25.349944211092097
42,420.0,25.279078229470116,25.30947946389848,26.06032369440491,25.39912660429364
43,430.0,25.318272599977444,25.348528104496356,26.131066575912307,25.44666932622343
44,440.0,25.35586619946395,25.385930320757275,26.200437109007826,25.49272866284363
45,450.0,25.391994359242325,25.42183053956938,26.26856793453832,25.537432735505636
46,460.0,25.42675313831467,25.456327284947054,26.335575496932147,25.580911052095715
47,470.0,25.46025719038619,25.48954069156033,26.401572348304082,25.623270142183127
48,480.0,25.492606620694545,25.521567926039975,26.46664199854767,25.664609283119262
49,490.0,25.52387486481937,25.552483282319304,26.530887335845087,25.705020139290255
50,500.0,25.55416490202306,25.582367554987886,26.59439768948743,25.744586241836988
51,510.0,25.58351661425587,25.611286948659476,26.657195510187783,25.78337582693239
52,520.0,25.61199624741429,25.639317951677814,26.71936532421961,25.821455158880482
53,530.0,25.639692253769965,25.66651360519706,26.780980572839503,25.858901315770503
54,540.0,25.66663765947576,25.692934108049165,26.842072045350477,25.89576011044286
55,550.0,25.692867660312626,25.71861313485615,26.902693099148085,25.93208745626315
56,560.0,25.71844633215448,25.743604413961688,26.962878706970038,25.96792433077823
57,570.0,25.743428733983492,25.767939388965026,27.02266471447818,26.00332032099522
58,580.0,25.76782244330069,25.791661789080187,27.08208665612873,26.038321903799936
59,590.0,25.791676541257992,25.81482708102387,27.141167234421502,26.07295624173865
60,600.0,25.815013323962223,25.837442822185604,27.19994299268601,26.10726930032107
61,610.0,25.837879314728134,25.85954586446391,27.258432995960835,26.141282920064032
62,620.0,25.86030242708762,25.88116720209099,27.316632985878776,26.17503534028022
63,630.0,25.882294799532207,25.902336592522374,27.374589793324677,26.20857085068115
64,640.0,25.90388657364394,25.923063394212853,27.432323481554597,26.24188545802879
65,650.0,25.9250924278162,25.943376459494598,27.48984105688587,26.275008513593274
66,660.0,25.94596215743611,25.96330920711992,27.54714490393563,26.30798705958702
67,670.0,25.96648432224653,25.98286269012441,27.60424111740444,26.340827463235847
68,680.0,25.986681613378934,26.002055656074287,27.661147369739346,26.37354635592829
69,690.0,26.006577600980336,26.020939381931907,27.717877801524185,26.406189463744326
70,700.0,26.026192837837872,26.039493364631227,27.774438408553312,26.43875622819274
71,710.0,26.04554036020555,26.05770363361222,27.830828882186662,26.471247464570137
72,720.0,26.064630470353734,26.075673512645828,27.887018242819103,26.50371109223359
73,730.0,26.083473424726865,26.09338480453647,27.943064820459306,26.536164235391492
74,740.0,26.102089532943715,26.11079076107082,27.998983909854857,26.56859149732031
75,750.0,26.120496772725517,26.127956490194983,28.05470144874842,26.601037066336684
76,760.0,26.138678653282433,26.144888024559375,28.11025259309265,26.633518685539755
77,770.0,26.15668941051135,26.16158769446589,28.165655962494792,26.666025185277245
78,780.0,26.17451240575784,26.178069360015886,28.220860108033136,26.698582896566226
79,790.0,26.192148957032714,26.194331491322245,28.275901122708024,26.73121103387296
80,800.0,26.209633704585652,26.21042515399089,28.330859515295067,26.76392425532199
81,810.0,26.226952539874645,26.22630623179057,28.385560810832217,26.796728171477312
82,820.0,26.244123308875135,26.24198431303238,28.440041213507584,26.82964240501034
83,830.0,26.261177935932768,26.25753969723945,28.49438952116081,26.862665977065248
84,840.0,26.278090746608406,26.272920378050266,28.54854300002126,26.895816341093138
85,850.0,26.29486063988392,26.28812014786689,28.602523461436558,26.929114741539465
86,860.0,26.31153615001548,26.303186823335373,28.65624017629043,26.962573898487353
87,870.0,26.328104792341552,26.318099229351052,28.709746589935143,26.996196240061625
88,880.0,26.3445741991753,26.33288209248787,28.76309481655243,27.029983374668102
89,890.0,26.360935922885233,26.347550139403765,28.81617797072952,27.063968847378572
90,900.0,26.377199590699444,26.362065878223472,28.8690177082619,27.09814987360064
91,910.0,26.39341422347464,26.376471699057298,28.921631368509164,27.13254460441581
92,920.0,26.40955347837124,26.390792512117297,28.973934171387267,27.167172739426388
93,930.0,26.425597058952643,26.404985879978252,29.0259979793972,27.202019068019354
94,940.0,26.441574859245975,26.419079690711087,29.077823263733798,27.237109580356243
95,950.0,26.45753724272577,26.433073869771217,29.12933516031817,27.272463299158293
96,960.0,26.473415280986583,26.446991201163335,29.180558426567668,27.308087423652015
97,970.0,26.48922544413015,26.46082890451617,29.231451331164813,27.343992099087657
98,980.0,26.505037947458238,26.474579603718837,29.282012272701294,27.380189574243765
99,990.0,26.520801092507558,26.488265046864147,29.33227264196796,27.416682916028513
100,1000.0,,,,
