,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37876372603412667,0.8348851109755501,0.32258012612448256,0.3047304790112112,0.31647642450111124,0.4886212004248701,0.562620327950537
2,20.0,2.22265784967559,3.9822624319859927,2.1323307917999896,2.0747704654200887,2.111109718201332,2.894041066973742,2.973694079548838
3,30.0,5.5066320164475515,7.866041249699675,5.445398306703719,5.386176561334119,5.423444958823031,6.432175650881707,6.471687949831749
4,40.0,9.095667608222298,11.265261787242986,9.06691281342518,9.023283095860046,9.050630769700698,9.918535841604518,9.954982420787033
5,50.0,12.276364356832996,14.009488139493907,12.26492410364485,12.233042559346588,12.252915539475458,12.8870590295474,12.931119753786595
6,60.0,14.85868703649168,16.175743397605455,14.851462969745967,14.824574555801314,14.841296544939807,15.2645770698052,15.314460411745868
7,70.0,16.887563207454342,17.879170590269013,16.87646643535879,16.849804655962405,16.86651130191611,17.124028324117578,17.177456612220215
8,80.0,18.47097883846885,19.22432236191138,18.45203507229735,18.42270729652068,18.441178860407387,18.572401964415512,18.627684220001527
9,90.0,19.71411817074261,20.295685464805086,19.68536285882692,19.65185304942339,19.673136571530843,19.706517242716668,19.763307911972465
10,100.0,20.701745584206098,21.158044511753573,20.662545349902096,20.6239457428146,20.648579853813544,20.604118359926616,20.66218347853602
11,110.0,21.49768336767826,21.860237472762847,21.44787929289895,21.403964847055043,21.432145679742504,21.32381009781738,21.38278003018514
12,120.0,22.149343138384886,22.4392938656566,22.08889351185232,22.03947808032214,22.07135422937442,21.908351366612102,21.968582385282918
13,130.0,22.69079742098169,22.921318306235076,22.620157739095774,22.564990098185003,22.60062184182881,22.38990661541779,22.451328447148896
14,140.0,23.147627083206665,23.3286930715816,23.066978006485286,23.00625772611347,23.045434987380727,22.791495249931803,22.85404099703088
15,150.0,23.538459365366002,23.67521373407712,23.447989987435903,23.381845532825363,23.42480470814366,23.131227890081593,23.19491210676202
16,160.0,23.87760723406084,23.97355889545249,23.777828475168242,23.705879953272138,23.752437602939963,23.422023895878425,23.486169582131655
17,170.0,24.175632891989693,24.233907951385145,24.066015170649713,23.988937246277438,24.039192811562884,23.673400568394822,23.73861551688757
18,180.0,24.440201079782724,24.460080915935947,24.321861262652217,24.239352080234713,24.292892867080248,23.893532465577636,23.959443564792473
19,190.0,24.67846995883882,24.662262196089763,24.551044439223208,24.46300656649153,24.52041614262906,24.088094412110653,24.15448854575798
20,200.0,24.894508805798914,24.839618785964408,24.75830484789708,24.6651702696692,24.725725015940753,24.2626330589595,24.328491758244425
21,210.0,25.09268713675687,25.001162389479965,24.947793760226492,24.8496797035502,24.91369764825204,24.419163041056123,24.485394263787693
22,220.0,25.276325596382403,25.142524538482792,25.122807924192443,25.019241439153095,25.08692340290295,24.56207261968225,24.627579422537107
23,230.0,25.447093119624327,25.27835972569695,25.28524844099675,25.176793815598753,25.24762223673434,24.693012759955682,24.75794762486348
