,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.593694710997823,1.1464086705470562,0.3808686427292858,0.364529172794624
2,20.0,7.91375980218966,6.613703382617498,2.992503869562006,2.9092261704028433
3,30.0,10.28288740230189,11.617988103177234,6.91988326844692,6.793873407719444
4,40.0,12.416258346037173,15.121738256255908,10.659099945986272,10.534530362976495
5,50.0,14.123541286969573,17.55239539396846,13.70563884713415,13.598640054068058
6,60.0,15.401378258287655,19.256233734623716,16.043428901991746,15.955541875059449
7,70.0,16.34136089477323,20.47051565296179,17.805280271433436,17.733713582168853
8,80.0,17.036443502672046,21.353596867297057,19.134889380748497,19.076309508702014
9,90.0,17.55770911598251,22.009593126795785,20.148378722497906,20.099938294519983
10,100.0,17.955259888146568,22.507011612456715,20.9313414315461,20.890820295660813
11,110.0,18.263662222515812,22.891449142326135,21.54494754631502,21.51066195080268
12,120.0,18.50680130296541,23.1937689119918,22.03265058330029,22.00332903382614
13,130.0,18.70136400580007,23.43525945794692,22.425479423178388,22.400156462233202
14,140.0,18.859181140999997,23.630888719670416,22.745820792497454,22.72375625925943
15,150.0,18.988774747536894,23.79137711814792,23.01002965930392,22.990649737795422
16,160.0,19.096381191465785,23.924538031013437,23.230213371369477,23.213068052023257
17,170.0,19.186633913403224,24.036159345124126,23.41545352799672,23.40018589450703
18,180.0,19.26302495488297,24.130593415541917,23.572649274119733,23.558973185652352
19,190.0,19.328221446755656,24.211158737460757,23.70710546018923,23.694789185000467
20,200.0,19.3842858450476,24.280417989382666,23.82294770407803,23.81180179277309
21,210.0,19.432831413114176,24.340373546150026,23.923418877841907,23.9132870812647
22,220.0,19.47513352334119,24.39260700706416,24.011093468022853,24.001845862648974
23,230.0,19.51221039149387,24.438380160080158,24.088034391679553,24.079562121924024
24,240.0,19.544882373921638,24.478708993777705,24.155909019536722,24.148120236676682
25,250.0,19.573816034302265,24.514418612947857,24.216075947982294,24.20889264367661
26,260.0,19.599557255193858,24.546184448534,24.26965056184601,24.263006077080185
27,270.0,19.62255637689558,24.574563511234675,24.317555054023835,24.31139210284076
28,280.0,19.643187469695132,24.6000183298023,24.36055693762641,24.35482602676385
29,290.0,19.66176324401561,24.62293545688561,24.399298955405307,24.393957111037427
30,300.0,19.678546685095537,24.643639899987843,24.434322498422354,24.429332233067374
31,310.0,19.69376020524582,24.662406466926328,24.466086084398892,24.461414553095878
32,320.0,19.7075928981838,24.67946875412691,24.4949800444819,24.490598351226076
33,330.0,19.720206330299078,24.695026319040597,24.52133827707504,24.517220901367466
34,340.0,19.731739195227878,24.709250442591333,24.545447715924183,24.541572035967935
