,temperature,oqmd-853150 a=5.9399
0,0.0,0.0
1,10.0,0.5492437618776773
2,20.0,2.4041473792097205
3,30.0,4.767980500823145
4,40.0,7.276569660389684
5,50.0,9.768952266297523
6,60.0,12.182734149765517
7,70.0,14.493589324020762
8,80.0,16.69179966089049
9,90.0,18.77506979016764
10,100.0,20.74560297348009
11,110.0,22.608303484420578
12,120.0,24.369525375977744
13,130.0,26.03623023519628
14,140.0,27.615455632951047
15,150.0,29.114002879349993
16,160.0,30.538269924376323
17,170.0,31.894175630608544
18,180.0,33.18713907973955
19,190.0,34.42209043831162
20,200.0,35.60349869436712
21,210.0,36.73540731834132
22,220.0,37.82147255169051
23,230.0,38.865001302572885
24,240.0,39.86898702418471
25,250.0,40.83614279339939
26,260.0,41.76893130435563
27,270.0,42.66959177568631
28,280.0,43.540163924111425
29,290.0,44.382509232806925
30,300.0,45.198329772203735
31,310.0,45.98918483363948
32,320.0,46.75650562426492
33,330.0,47.5016082525166
34,340.0,48.22570521132847
35,350.0,48.92991554366511
36,360.0,49.61527385345997
37,370.0,50.282738304942214
38,380.0,50.933197735463814
39,390.0,51.56747799077943
40,400.0,52.18634757776145
41,410.0,52.79052271705679
42,420.0,53.380671867576574
43,430.0,53.95741978531028
44,440.0,54.521351170957466
45,450.0,55.073013953837766
46,460.0,55.612922253529156
47,470.0,56.14155905550129
48,480.0,56.65937863241765
49,490.0,57.166808738956036
50,500.0,57.66425260453168
51,510.0,58.15209074542815
52,520.0,58.630682615257776
53,530.0,59.10036811043872
54,540.0,59.56146894545566
55,550.0,60.01428991099713
56,560.0,60.45912002651629
57,570.0,60.896233597577286
58,580.0,61.32589118707963
59,590.0,61.748340508592854
60,600.0,62.1638172490546
61,610.0,62.572545827344534
62,620.0,62.97474009461565
63,630.0,63.37060398153818
64,640.0,63.760332097248785
65,650.0,64.14411028413882
66,660.0,64.52211613236369
67,670.0,64.89451945745381
68,680.0,65.26148274415361
69,690.0,65.62316155927572
70,700.0,65.9797049361286
71,710.0,66.33125573278761
72,720.0,66.67795096631849
73,730.0,67.01992212486374
74,740.0,67.35729545926932
75,750.0,67.69019225590134
76,760.0,68.01872909197182
77,770.0,68.34301807484253
78,780.0,68.66316706633725
79,790.0,68.97927989327673
80,800.0,69.291456545188
81,810.0,69.59979336010261
82,820.0,69.90438319933779
83,830.0,70.20531561195335
84,840.0,70.50267698967858
85,850.0,70.79655071291897
86,860.0,71.08701728847018
87,870.0,71.37415447945965
88,880.0,71.65803742809413
89,890.0,71.93873877160827
90,900.0,72.21632875194196
91,910.0,72.4908753194722
92,920.0,72.7624442312336
93,930.0,73.0310991439304
94,940.0,73.29690170211585
95,950.0,73.55991162180393
96,960.0,73.82018676976887
97,970.0,74.07778323886888
98,980.0,74.33275541956218
99,990.0,74.58515606787226
100,1000.0,74.83503637000508
