,temperature,mp-1225742 a=2.8479
0,0.0,-3.87490488638667
1,10.0,-3.8749073527103617
2,20.0,-3.8749639778911193
3,30.0,-3.8751994726195718
4,40.0,-3.8757031134485236
5,50.0,-3.876508705859509
6,60.0,-3.8776186845064813
7,70.0,-3.879021436667934
8,80.0,-3.880700098175152
9,90.0,-3.882636616015223
10,100.0,-3.884813516780253
11,110.0,-3.887214599458255
12,120.0,-3.889825137906606
13,130.0,-3.8926318664408863
14,140.0,-3.895622869974317
15,150.0,-3.898787450020566
16,160.0,-3.902115985060519
17,170.0,-3.905599799860677
18,180.0,-3.9092310509615174
19,190.0,-3.913002622666183
20,200.0,-3.9169080395475033
21,210.0,-3.9209413909863033
22,220.0,-3.925097262832604
23,230.0,-3.9293706839568747
24,240.0,-3.933757074038324
25,250.0,-3.9382522039269103
26,260.0,-3.9428521562919374
27,270.0,-3.947553296406675
28,280.0,-3.9523522423394417
29,290.0,-3.957245840591401
30,300.0,-3.962231145533004
31,310.0,-3.967305399641641
32,320.0,-3.972466017477989
33,330.0,-3.9777105704729996
34,340.0,-3.9830367734393266
35,350.0,-3.9884424733934187
36,360.0,-3.993925638245235
37,370.0,-3.9994843487732146
38,380.0,-4.005116788338632
39,390.0,-4.010821236653947
40,400.0,-4.016596061504088
41,410.0,-4.022439714435984
42,420.0,-4.0283507232648414
43,430.0,-4.034327687916449
44,440.0,-4.040369274746022
45,450.0,-4.046474213927848
46,460.0,-4.05264129386993
47,470.0,-4.058869358449714
48,480.0,-4.06515730368596
49,490.0,-4.071504074269336
50,500.0,-4.077908661685089
51,510.0,-4.084370100139368
52,520.0,-4.0908874662214245
53,530.0,-4.097459874566088
54,540.0,-4.104086477979222
55,550.0,-4.110766463734615
56,560.0,-4.117499052557384
57,570.0,-4.124283497619721
58,580.0,-4.131119082168219
59,590.0,-4.138005118737666
60,600.0,-4.144940947226095
61,610.0,-4.151925934313864
62,620.0,-4.158959472069849
63,630.0,-4.166040977379768
64,640.0,-4.173169889930979
65,650.0,-4.180345672427912
66,660.0,-4.187567809451244
67,670.0,-4.194835806121131
68,680.0,-4.202149188528499
69,690.0,-4.209507501524096
70,700.0,-4.216910309517522
71,710.0,-4.224357195147522
72,720.0,-4.231847759206743
73,730.0,-4.239381619433951
74,740.0,-4.246958411028863
75,750.0,-4.254577785421876
76,760.0,-4.262239410531252
77,770.0,-4.269942969633806
78,780.0,-4.277688161967379
79,790.0,-4.285474701674972
80,800.0,-4.293302318373391
81,810.0,-4.301170755902486
82,820.0,-4.309079773301566
83,830.0,-4.317029143380625
84,840.0,-4.32501865386273
85,850.0,-4.3330481059477215
86,860.0,-4.3411173159241825
87,870.0,-4.349226113439148
88,880.0,-4.357374342066832
89,890.0,-4.365561860000024
90,900.0,-4.3737885390226285
91,910.0,-4.382054265222676
92,920.0,-4.390358939035905
93,930.0,-4.3987024749952175
94,940.0,-4.407084802202345
95,950.0,-4.415505864619148
96,960.0,-4.423965620642123
97,970.0,-4.432464044309263
98,980.0,-4.441001124692113
99,990.0,-4.449576866895231
100,1000.0,
