,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
0,0.0,0.0,0.0,0.0
1,10.0,3.569966907087251e-07,4.086225130007095e-07,3.64580352824966e-07
2,20.0,2.2489704353407626e-06,2.2822853177768717e-06,2.526479005078815e-06
3,30.0,6.096231103248169e-06,6.173888599715277e-06,6.94886807644129e-06
4,40.0,1.0820329049105258e-05,1.1296777291522598e-05,1.2502351157922517e-05
5,50.0,1.5478341155860807e-05,1.661561369309214e-05,1.8105022255708622e-05
6,60.0,1.9684959442812226e-05,2.1480509407044346e-05,2.3166915900512047e-05
7,70.0,2.3323688899754127e-05,2.564836672384662e-05,2.7492485657125996e-05
8,80.0,2.6404111691317456e-05,2.9113046635524487e-05,3.109966173634339e-05
9,90.0,2.898956769673704e-05,3.196435008674324e-05,3.408787067324171e-05
10,100.0,3.1158909342650986e-05,3.43131365296477e-05,3.6571735156912227e-05
11,110.0,3.298782471233193e-05,3.62612497299667e-05,3.8654788117739337e-05
12,120.0,3.454246156026062e-05,3.7893479262825814e-05,4.042248695823032e-05
13,130.0,3.587711375699963e-05,3.927741351502513e-05,4.194264762954916e-05
14,140.0,3.7035020499261455e-05,4.046535892553705e-05,4.3267832091346195e-05
15,150.0,3.805107555971452e-05,4.149772892900374e-05,4.4439097097428614e-05
16,160.0,3.895258737879298e-05,4.240625878263537e-05,4.548834720732526e-05
17,170.0,3.976115681673717e-05,4.3215495554697286e-05,4.6440021656349154e-05
18,180.0,4.049423230006603e-05,4.3944150446914324e-05,4.731354970329258e-05
19,190.0,4.1165608949271836e-05,4.4607536083167144e-05,4.8124540544835924e-05
20,200.0,4.1786230829891506e-05,4.521777143141272e-05,4.888504465877058e-05
21,210.0,4.236511706394626e-05,4.578420498555773e-05,4.9604791506072565e-05
22,220.0,4.2909743781934194e-05,4.631456166995255e-05,5.029182288651146e-05
23,230.0,4.342584405827391e-05,4.681530505122037e-05,5.095267293749984e-05
24,240.0,4.391840899819738e-05,4.7291570456625424e-05,5.159278504934843e-05
25,250.0,4.439168388662886e-05,4.7747479009523394e-05,5.221653967430928e-05
26,260.0,4.4849023703201684e-05,4.818663947732156e-05,5.282765086915487e-05
27,270.0,4.5293297269675714e-05,4.861193822733051e-05,5.342941145682072e-05
28,280.0,4.572703578068517e-05,4.902592758299804e-05,5.402438701059707e-05
29,290.0,4.6152294350293205e-05,4.94308871603133e-05,5.461499347316275e-05
30,300.0,4.657077746758205e-05,4.982843039730604e-05,5.5203307149062735e-05
31,310.0,4.698416658662283e-05,5.022003245650154e-05,5.579095374450403e-05
32,320.0,4.739398638603376e-05,5.060730441230366e-05,5.637967006470852e-05
33,330.0,4.780125660865777e-05,5.099127301690931e-05,5.6970839007311385e-05
34,340.0,4.8206871368438944e-05,5.1372987083358276e-05,5.7565699242360176e-05
35,350.0,4.8611914417142625e-05,5.1753341261234424e-05,5.81653969253243e-05
36,360.0,4.901734214893173e-05,5.213317655923203e-05,5.877096721653164e-05
37,370.0,4.942396632293317e-05,5.251323199473635e-05,5.938355136452334e-05
38,380.0,4.983230380889409e-05,5.289407918553109e-05,6.000400571145975e-05
39,390.0,5.024282443927758e-05,5.327640002246691e-05,6.0633112052817194e-05
40,400.0,5.065634997284189e-05,5.366067472681241e-05,6.127185195800451e-05
41,410.0,5.107352731726528e-05,5.404741960428105e-05,6.192093963092843e-05
42,420.0,5.149467869445617e-05,5.443717036902607e-05,6.258116989087141e-05
43,430.0,5.192023990428963e-05,5.483025299119626e-05,6.325348054992391e-05
44,440.0,5.2350871801708114e-05,5.5227061357611474e-05,6.39384609390841e-05
45,450.0,5.278687355690316e-05,5.5628095308038544e-05,6.463683878076054e-05
46,460.0,5.3228548060545886e-05,5.603358229319388e-05,6.534943462147935e-05
47,470.0,5.3676418110970175e-05,5.644386131782394e-05,6.607701930745257e-05
48,480.0,5.413106217556069e-05,5.685941158588643e-05,6.682042229578763e-05
49,490.0,5.4592637034486734e-05,5.7280435593612565e-05,6.75802459363263e-05
50,500.0,5.506138000274718e-05,5.77072756015196e-05,6.835739962622813e-05
51,510.0,5.553804044360259e-05,5.8140237237329495e-05,6.91526171429438e-05
52,520.0,5.602280374844429e-05,5.8579589197172276e-05,6.996676814132004e-05
53,530.0,5.651592172181816e-05,5.902563370996157e-05,7.080080817120053e-05
54,540.0,5.7017953975605264e-05,5.947867972787281e-05,7.165540258285813e-05
55,550.0,5.752921080991535e-05,5.9939131528657753e-05,7.253153073529421e-05
56,560.0,5.805006284277178e-05,6.0407120149042624e-05,7.343020683531001e-05
57,570.0,5.8580953164226405e-05,6.088290513767184e-05,7.435235496101248e-05
58,580.0,5.912214903025201e-05,6.136696251411212e-05,7.529900246847505e-05
59,590.0,5.96741258938863e-05,6.185949763525578e-05,7.62711835543922e-05
60,600.0,6.023731555751918e-05,6.236076350137883e-05,7.727001713828874e-05
