,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,17.026538445138115,17.37755754710729,17.05136185480982,17.075640440124012,17.397457339416516,17.43255544186356,17.059466179579406
1,10.0,17.0266432129761,17.377993500939546,17.05143467445787,17.075706870592715,17.397559899090886,17.432619836467445,17.059537666625037
2,20.0,17.027790073623255,17.380466920829146,17.052417641389933,17.07661612539741,17.398708975623876,17.433591773777767,17.060495125472503
3,30.0,17.03078525300492,17.38501115606555,17.055138050376804,17.079186851060438,17.40144284662734,17.436113284802378,17.063163335197803
4,40.0,17.035452945975734,17.39101145660556,17.059470810900606,17.083320948143786,17.40554753889698,17.44002332047801,17.06742723657612
5,50.0,17.041361278145605,17.398000668090393,17.065009618193997,17.088630468031337,17.410672714058144,17.444974905394147,17.072886940752696
6,60.0,17.048149776753785,17.405666693305463,17.071405676443725,17.094777134312913,17.416529060186036,17.45067510314807,17.07919716155334
7,70.0,17.055568321263,17.413802675071977,17.078414857581624,17.101523059033873,17.422911406932727,17.456916773584958,17.08611590901167
8,80.0,17.0634506929559,17.42226927490695,17.085874472147637,17.10870935371116,17.429679941667693,17.463560026487265,17.093481722325688
9,90.0,17.071686280770507,17.43097090353866,17.093676104639357,17.116230036946405,17.43673927371318,17.470510578627724,17.101187004808956
10,100.0,17.08020022281892,17.439839870457316,17.101746343546743,17.12401333242995,17.44402326810267,17.477704041921047,17.109158896025953
11,110.0,17.088940779595514,17.448826994290688,17.110034422248866,17.132009578515262,17.45148503276853,17.485095651020863,17.117346977741562
12,120.0,17.09787138019503,17.457896046557707,17.118504457791282,17.14018368362219,17.459090542768767,17.49265359486221,17.125715652462024
13,130.0,17.10696569039168,17.46701917611579,17.127130600343023,17.148510375840516,17.466814480069583,17.500354971776456,17.134239248688292
14,140.0,17.11620438807017,17.476175500496694,17.13589386468755,17.156971100638327,17.47463769712406,17.508182933327973,17.142898918643553
15,150.0,17.12557305857608,17.48534753815005,17.144780089507613,17.165552038265464,17.482545286338237,17.516125004263237,17.151680621673353
16,160.0,17.135060838072356,17.494521476582367,17.153778577386195,17.174242766951593,17.49052550258531,17.524171763345098,17.160573761701013
17,170.0,17.144659444165868,17.503686751250548,17.16288118372688,17.183035341373404,17.498568932298692,17.53231610544505,17.169570234923047
18,180.0,17.154362499853505,17.5128342337243,17.172081617246416,17.191923642729414,17.50666782061236,17.54055265122748,17.178663832548075
19,190.0,17.1641650800769,17.521955521328564,17.181375004052143,17.200902963953958,17.514815752695725,17.54887717700306,17.187849725776665
20,200.0,17.174063368053485,17.531045446613174,17.190757569544253,17.209969655142448,17.523007369949756,17.55728666994827,17.197124179373315
21,210.0,17.184054405218955,17.540095548916298,17.20022637067963,17.21912089595927,17.531238060255767,17.565778752054456,17.206484306317986
22,220.0,17.194135919309645,17.5491037136849,17.20977914616419,17.22835450535145,17.53950391802535,17.574351641534815,17.21592786122422
23,230.0,17.204306177640873,17.558067620909725,17.219414150869316,17.237668855557242,17.54780140703185,17.583004154491743,17.225453136824605
24,240.0,17.214563879441663,17.566979330895503,17.229130064860502,17.247062702181637,17.556127333964188,17.591735434243752,17.23505884674772
25,250.0,17.22490807040137,17.575838505066255,17.238925920021295,17.256535167272705,17.56447912434678,17.600545009925334,17.244744045323262
26,260.0,17.235338102921354,17.584638397777294,17.24880103908316,17.26608565835387,17.572854356731913,17.609432566603466,17.254508084441138
27,270.0,17.24585357107062,17.593378714769646,17.258754966056365,17.27571379084062,17.58125056961568,17.618398154448695,17.264350550499
