,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1414783978468694,0.26117018774341727,0.24787046401984533,0.24477746590982744
2,20.0,4.085814555978968,2.3409002522233333,2.242063479098359,2.2029409055735574
3,30.0,7.9056072875068075,5.881127529555738,5.738425047425737,5.634640107777308
4,40.0,11.284142551854732,9.535888838636016,9.350209647698133,9.205596021374543
5,50.0,13.941985517319376,12.661726820203977,12.450620312361897,12.292834612077101
6,60.0,15.978691333707557,15.131100617349913,14.916503449353648,14.763011376964869
7,70.0,17.53961565596114,17.026268734428175,16.82232513792125,16.68122345215415
8,80.0,18.745481703932118,18.473714195957097,18.286891283835256,18.16070035055136
9,90.0,19.686988106194942,19.58616456513179,19.418225811557793,19.306754686331445
10,100.0,20.43059532643076,20.450670771526827,20.30101816576515,20.202965894386168
11,110.0,21.024771715260297,21.131147191842647,20.99818409924869,20.911922679413184
12,120.0,21.504964195875733,21.673795434419713,21.555625174373176,21.479547105456337
13,130.0,21.89726708137653,22.112007091134522,22.00676010064655,21.939413665409546
14,140.0,22.221055942601907,22.470085474964385,22.37605539551593,22.316182326384006
15,150.0,22.490858033804347,22.765903194252193,22.6815897951171,22.628120994353203
16,160.0,22.71767727181493,23.012758791538594,22.93686803197388,22.888903429009233
17,170.0,22.909935131216816,23.2206677712358,23.152094003310957,23.10887831491831
18,180.0,23.074142476542935,23.39726360425764,23.335065956642367,23.295965331968993
19,190.0,23.215382821100302,23.548431482803288,23.491809958334603,23.45629134449087
20,200.0,23.337662895727345,23.67875853216074,23.627032140860255,23.59464579436922
21,210.0,23.444169269203314,23.791857116665316,23.74444481890386,23.714809797390387
22,220.0,23.53745794624452,23.890599604197515,23.847004124680094,23.819796381965613
23,230.0,23.619595751943272,23.97729072578928,23.937084996970885,23.912027663252488
24,240.0,23.69226672910942,24.053795483222103,24.016611374110173,23.99346683172952
25,250.0,23.756852920575778,24.12163505378916,24.087154030058606,24.065717448356718
26,260.0,23.814496231774374,24.182059412295388,24.15000480309654,24.130098852452225
27,270.0,23.866146197095546,24.236102841229357,24.20623343112407,24.187703948114592
28,280.0,23.912597154653497,24.284626740753122,24.25673144979914,24.239443869713348
29,290.0,23.95451739734517,24.328352923971234,24.302246379891308,24.2860827893746
30,300.0,23.992472197358225,24.36788971990393,24.343408561664436,24.32826525382124
31,310.0,24.02694211709066,24.403752593134154,24.380752375011475,24.366537812927728
32,320.0,24.058337667088303,24.436380549030826,24.414733138672783,24.401366252104943
33,330.0,24.087011113164607,24.466149274696193,24.4457406586667,24.43314941354351
34,340.0,24.113266043811624,24.49338173300856,24.474110159429745,24.462230351631884
35,350.0,24.137365166780082,24.51835675557059,24.500131156530013,24.488905390769172
36,360.0,24.159536696951612,24.541316052945955,24.52405469986745,24.513431521948128
37,370.0,24.17997961703395,24.56246996520195,24.54609931884589,24.536032475520393
38,380.0,24.1988680312989,24.582002203780615,24.566455927421377,24.556903732803388
39,390.0,24.21635478565257,24.600073781108463,24.585291890969692,24.576216682273994
40,400.0,24.232574491175743,24.616826282506292,24.602754414046053,24.59412208248151
41,410.0,24.247646060266483,24.632384602787955,24.618973375089144,24.610752960221028
42,420.0,24.261674842681963,24.64685924499873,24.63406370850382,24.62622704639027
43,430.0,24.27475443166614,24.66034825928919,24.648127414567078,24.640648831623107
44,440.0,24.286968196852456,24.67293888469448,24.661255261931938,24.654111307801305
45,450.0,24.298390589980162,24.684708944576236,24.673528235134793,24.66669744894357
46,460.0,24.30908826092264,24.695728036945102,24.685018769702097,24.678481474967896
47,470.0,24.31912101476699,24.706058553331193,24.695791809634976,24.689529933845026
48,480.0,24.32854263518387,24.71575655376954,24.705905715790728,24.699902631291945
49,490.0,24.337401594947984,24.72487252061038,24.71541304865788,24.709653431986165
50,500.0,24.34574167087554,24.733452009914828,24.724361244923134,24.71883095215259
51,510.0,24.353602477547707,24.741536215988543,24.73279320395496,24.72747915998918
52,520.0,24.361019931812958,24.749162462030014,24.740747797617917,24.735637897648466
53,530.0,24.36802665810315,24.756364627699508,24.748260314637434,24.743343336246728
54,540.0,24.374652343004936,24.763173522704815,24.755362848922942,24.750628373522733
55,550.0,24.38092404620021,24.769617214032493,24.762084639766147,24.75752298223839
56,560.0,24.38686647377876,24.775721313274467,24.768452370597984,24.764054516164396
57,570.0,24.39250221904034,24.781509229498308,24.774490431965443,24.77024797943575
58,580.0,24.39785197509941,24.7870023923116,24.78022115352784,24.776126264193127
59,590.0,24.402934723014177,24.792220449039384,24.78566500917733,24.781710360702892
60,600.0,24.407767898586524,24.797181439409506,24.790840798764595,24.787019543530555
61,610.0,24.412367540552243,24.801901950608922,24.795765809438382,24.792071536828143
62,620.0,24.416748422487085,24.806397255196657,24.800455959153464,24.79688266137224
63,630.0,24.420924170446554,24.81068143400022,24.804925924575066,24.801467965611568
64,640.0,24.424907368058875,24.814767485834818,24.809189255273125,24.805841342677404
65,650.0,24.42870965058433,24.81866742563136,24.813258475864725,24.81001563505215
66,660.0,24.432341789240958,24.822392372346993,24.817145177534616,24.814002728351696
67,670.0,24.435813766927005,24.82595262786301,24.82086010017419,24.817813635501086
68,680.0,24.439134846324894,24.82935774790204,24.82441320622039,24.821458572409252
69,690.0,24.442313631252322,24.832616605875092,24.82781374713966,24.824947026103235
70,700.0,24.445358122014756,24.835737450455007,24.83107032338101,24.828287816174655
71,710.0,24.44827576541501,24.838727957564327,24.834190938518525,24.831489150274326
72,720.0,24.451073499998305,24.841595277389075,24.837183048221448,24.834558674300983
73,730.0,24.453757797057197,24.844346076960683,24.84005360460069,24.837503517863766
74,740.0,24.4563346978246,24.8469865787731,24.84280909643387,24.84033033550759
75,750.0,24.458809847267567,24.84952259583603,24.84545558569284,24.843045344158007
76,760.0,24.46118852483109,24.851959563573477,24.847998740756147,24.845654357169597
77,770.0,24.463475672429713,24.85430256883601,24.85044386665262,24.848162815325907
78,780.0,24.465675919983756,24.856556376369916,24.85279593262857,24.850575815100605
79,790.0,24.467793608725806,24.858725452956243,24.855059597305573,24.852898134449234
80,800.0,24.469832812505178,24.86081398948273,24.85723923167234,24.855134256382417
81,810.0,24.471797357285617,24.862825921115668,24.859338940116494,24.85728839052166
82,820.0,24.47369083900354,24.864764945789457,24.861362579681764,24.85936449284948
83,830.0,24.47551663994421,24.866634541149025,24.863313777729232,24.86136628381172
84,840.0,24.477277943779406,24.86843798009623,24.86519594813941,24.863297264932626
85,850.0,24.478977749382,24.87017834507433,24.86701230620209,24.865160734080654
86,860.0,24.480618883535982,24.871858541211402,24.868765882309226,24.86695979950503
87,870.0,24.48220401263875,24.87348130840143,24.870459534557813,24.8686973927616
88,880.0,24.483735653485283,24.87504923245405,24.87209596036125,24.870376280618594
89,890.0,24.485216183219194,24.87656475536827,24.87367770716487,24.87199907604175
90,900.0,24.486647848518498,24.878030184817536,24.875207182331042,24.87356824833011
91,910.0,24.488032774087465,24.879447702910774,24.876686662275645,24.875086132488665
92,920.0,24.489372970506242,24.88081937430069,24.878118300917567,24.87655493788781
93,930.0,24.49067034150479,24.88214715368538,24.879504137499925,24.877976756285907
94,940.0,24.49192669069527,24.883432892751056,24.880846103831807,24.879353569255326
95,950.0,24.493143727823075,24.884678346620607,24.88214603100599,24.88068725507175
96,960.0,24.49432307455682,24.885885179827234,24.88340565563225,24.881979595104116
97,970.0,24.49546626987887,24.88705497186481,24.884626625622477,24.88323227974828
98,980.0,24.49657477508412,24.88818922234505,24.88581050556741,24.884446913943474
99,990.0,24.497649978439075,24.889289355796926,24.88695878174125,24.88562502229963
100,1000.0,24.498693199508317,24.890356726123894,24.888072866754477,24.886768053872878
