calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56b7df99-fd08-4b11-b652-8b0821bc3470,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0,1e-08,negative,169.627,122.140,122.140,-0.000,-0.000,0.000,122.140,169.627,122.140,-0.000,-0.000,0.000,122.140,122.140,169.627,-0.000,-0.000,0.000,0.000,0.000,0.000,75.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.742,0.000,0.000,0.000,0.000,-0.000,-0.000,75.742
56b7df99-fd08-4b11-b652-8b0821bc3470,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0,1e-08,positive,169.627,122.140,122.140,0.000,0.000,-0.000,122.140,169.627,122.140,0.000,0.000,0.000,122.140,122.140,169.627,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.742,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.742
c394bc43-3f2f-4743-a272-db3487562089,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0,1e-07,negative,169.627,122.140,122.140,-0.000,-0.000,0.000,122.140,169.627,122.140,-0.000,-0.000,0.000,122.140,122.140,169.627,-0.000,-0.000,0.000,0.000,0.000,0.000,75.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.742,0.000,0.000,0.000,0.000,-0.000,-0.000,75.742
c394bc43-3f2f-4743-a272-db3487562089,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0,1e-07,positive,169.627,122.139,122.139,0.000,0.000,-0.000,122.139,169.627,122.139,0.000,0.000,-0.000,122.139,122.139,169.627,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.742,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.742
cc13a6e5-be56-4c81-b5f4-2788dd18068b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0,1e-06,negative,169.628,122.140,122.140,-0.000,-0.000,0.000,122.140,169.628,122.140,-0.000,-0.000,0.000,122.140,122.140,169.628,-0.000,-0.000,-0.000,0.000,0.000,0.001,75.742,-0.000,0.000,0.000,0.000,0.001,-0.000,75.742,-0.000,0.000,0.001,0.000,-0.000,-0.000,75.742
cc13a6e5-be56-4c81-b5f4-2788dd18068b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,3.61496017310566,3.61496017310566,90.0,90.0,90.0,1e-06,positive,169.626,122.139,122.139,0.000,0.000,-0.000,122.139,169.626,122.139,0.000,0.000,0.000,122.139,122.139,169.626,0.000,0.000,-0.000,-0.000,-0.000,-0.001,75.742,0.000,0.000,-0.000,-0.000,-0.001,0.000,75.742,-0.000,-0.000,-0.001,-0.000,0.000,0.000,75.742
ac25e361-9cac-4918-bb03-82ff2caf1c97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A15--beta-W,A15--beta-W,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0,1e-08,negative,266.892,98.340,98.340,-0.000,-0.000,0.000,98.340,266.892,98.340,0.000,0.000,-0.000,98.340,98.340,266.892,0.000,0.000,-0.000,0.000,0.000,0.000,36.190,0.000,0.000,-0.000,0.000,0.000,-0.000,36.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.190
ac25e361-9cac-4918-bb03-82ff2caf1c97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A15--beta-W,A15--beta-W,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0,1e-08,positive,266.892,98.340,98.340,0.000,0.000,-0.000,98.340,266.892,98.340,-0.000,-0.000,0.000,98.340,98.340,266.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.190,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.190,0.000,0.000,-0.000,-0.000,0.000,0.000,36.190
b7c192b6-fa9b-4f7a-ae91-48489d164b7b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A15--beta-W,A15--beta-W,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0,1e-07,negative,266.892,98.340,98.340,0.000,0.000,0.000,98.340,266.892,98.340,0.000,0.000,-0.000,98.340,98.340,266.892,-0.000,0.000,0.000,0.000,0.000,0.000,36.190,0.000,-0.000,0.000,0.000,0.000,-0.000,36.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.190
b7c192b6-fa9b-4f7a-ae91-48489d164b7b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,A15--beta-W,A15--beta-W,4.620424702722284,4.620424702722284,4.620424702722284,90.0,90.0,90.0,1e-07,positive,268.635,97.468,97.468,-0.000,-0.000,0.000,97.468,268.635,97.468,0.000,0.000,0.000,97.468,97.468,268.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.190,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.190,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.190
