calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cccc447e-65ff-4df4-8891-c3b39841b112,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.99310557576447,5.99310557576447,5.99310557576447,90.0,90.0,90.0,1e-08,negative,119.101,91.967,91.967,0.000,0.000,0.000,91.967,119.101,91.967,0.000,0.000,0.000,91.967,91.967,119.101,0.000,0.000,-0.000,0.000,0.000,0.000,40.569,0.000,-0.000,-0.000,0.000,0.000,0.000,40.569,0.000,-0.000,0.000,0.000,0.000,0.000,40.569
cccc447e-65ff-4df4-8891-c3b39841b112,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.99310557576447,5.99310557576447,5.99310557576447,90.0,90.0,90.0,1e-08,positive,119.101,91.967,91.967,-0.000,-0.000,-0.000,91.967,119.101,91.967,-0.000,-0.000,-0.000,91.967,91.967,119.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.569
3ec45390-37fc-4099-b52a-929cb96a9ac2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.99310557576447,5.99310557576447,5.99310557576447,90.0,90.0,90.0,1e-07,negative,119.101,91.967,91.967,0.000,0.000,0.000,91.967,119.101,91.967,0.000,0.000,0.000,91.967,91.967,119.101,0.000,0.000,0.000,0.000,0.000,0.000,40.569,0.000,0.000,0.000,0.000,0.000,0.000,40.569,0.000,0.000,0.000,0.000,0.000,0.000,40.569
3ec45390-37fc-4099-b52a-929cb96a9ac2,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.99310557576447,5.99310557576447,5.99310557576447,90.0,90.0,90.0,1e-07,positive,119.101,91.967,91.967,-0.000,-0.000,0.000,91.967,119.101,91.967,-0.000,-0.000,0.000,91.967,91.967,119.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.569,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.569
94cf88da-19e9-46c9-868b-02799b60526a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.99310557576447,5.99310557576447,5.99310557576447,90.0,90.0,90.0,1e-06,negative,119.101,91.968,91.968,0.000,0.000,0.000,91.968,119.101,91.968,0.000,0.000,0.000,91.968,91.968,119.101,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.048,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.048,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.048
94cf88da-19e9-46c9-868b-02799b60526a,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.99310557576447,5.99310557576447,5.99310557576447,90.0,90.0,90.0,1e-06,positive,119.100,91.967,91.967,-0.000,-0.000,-0.000,91.967,119.100,91.967,-0.000,-0.000,-0.000,91.967,91.967,119.100,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.048,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.048
32fca7b6-bfb4-4058-bc17-111ffa9eed97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,oqmd-1231386,oqmd-1231386,5.527468751211296,5.527468751211296,3.99137374412178,90.0,90.0,90.0,1e-08,negative,66.509,89.162,68.374,0.000,0.000,-0.000,89.162,66.509,68.374,0.000,0.000,-0.000,65.896,65.896,136.757,0.000,0.000,0.000,-0.001,-0.001,0.003,-29.530,0.000,-0.000,-0.001,-0.001,0.003,0.000,-29.530,-0.000,-0.000,-0.000,0.001,-0.000,0.000,52.273
32fca7b6-bfb4-4058-bc17-111ffa9eed97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,oqmd-1231386,oqmd-1231386,5.527468751211296,5.527468751211296,3.99137374412178,90.0,90.0,90.0,1e-08,positive,66.509,89.162,68.374,-0.000,-0.000,-0.000,89.162,66.509,68.374,-0.000,0.000,-0.000,80.128,80.128,83.746,-0.000,-0.000,-0.000,0.001,0.001,-0.003,-29.530,-0.000,0.000,0.001,0.001,-0.003,-0.000,-29.530,0.000,0.000,0.000,-0.001,0.000,-0.000,52.273
033d98ad-a05d-4bac-b8c5-b3a47394330f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,oqmd-1231386,oqmd-1231386,5.527468751211296,5.527468751211296,3.99137374412178,90.0,90.0,90.0,1e-07,negative,62.681,85.341,82.620,0.000,-0.000,0.000,85.341,62.681,82.620,-0.000,-0.000,0.000,65.896,65.896,136.757,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.530,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.530,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.273
033d98ad-a05d-4bac-b8c5-b3a47394330f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,oqmd-1231386,oqmd-1231386,5.527468751211296,5.527468751211296,3.99137374412178,90.0,90.0,90.0,1e-07,positive,62.681,85.341,82.619,0.000,-0.000,-0.000,85.341,62.681,82.619,0.000,0.000,-0.000,80.127,80.127,83.747,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.530,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.530,0.000,0.000,0.000,-0.000,0.000,0.000,52.273
e77eb6c3-8f0a-47d4-b970-30a060f17ecf,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag2Cu,oqmd-1231386,oqmd-1231386,5.527468751211296,5.527468751211296,3.99137374412178,90.0,90.0,90.0,1e-06,negative,62.636,85.378,82.637,-0.000,-0.000,0.000,85.378,62.636,82.637,0.000,0.000,0.000,80.128,80.128,83.747,-0.000,0.000,0.000,-0.000,0.000,-0.000,-29.530,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.530,-0.000,0.000,0.000,0.000,-0.000,0.000,52.273
