,temperature,A15--Cr3Si a=5.0735,L1_2--AuCu3 a=4.0020,oqmd-304243 a=4.0012,oqmd-324143 a=5.6535
0,0.0,110.62166275908898,113.12029573373951,112.92396381350866,110.18063809329999
1,10.0,110.61033102851866,113.0897551073806,112.913059681965,110.1742883630241
2,20.0,110.5598605896419,112.92493884667458,112.83213707924631,110.11441328109484
3,30.0,110.43889111413245,112.6517366910322,112.64698117305268,109.96428241869044
4,40.0,110.22550663993209,112.3285666943473,112.36254252259111,109.72615247694819
5,50.0,109.92637515940297,111.99399105848501,112.00120550643341,109.41964743870768
6,60.0,109.55502310452964,111.66992797536406,111.58551844568957,109.06489601691433
7,70.0,109.12281510641796,111.36814294395286,111.13240046999675,108.67696093207832
8,80.0,108.63796210342832,111.09474486110192,110.65332519914108,108.26595744176441
9,90.0,108.10629395048095,110.85281441997533,110.15583797727975,107.83845804058925
10,100.0,107.53204729545318,110.6438240057328,109.64490117943778,107.3987276001629
11,110.0,106.91840392288607,110.46839675949761,109.12382329656204,106.94957050333748
12,120.0,106.26782849941854,110.32671250854473,108.59485187109293,106.49286687821687
13,130.0,105.58227989931912,110.21872369990415,108.05954628266656,106.02990201826083
14,140.0,104.86334411094403,110.14424929661321,107.51900922017003,105.56157521067287
15,150.0,104.11232601971754,110.10309167778509,106.97403753996745,105.08852473223958
16,160.0,103.33030748194179,110.09500988410113,106.42521516012111,104.6112145798168
17,170.0,102.5181865640931,110.11977140715221,105.87297801431166,104.12998371413423
18,180.0,101.67671768363452,110.17714198511015,105.31765570734244,103.64508559419376
19,190.0,100.80652426285796,110.26697401705768,104.75949975988647,103.15671123623896
20,200.0,99.9081219416041,110.38901533950265,104.19870571184923,102.66500337292571
21,210.0,98.98193189007962,110.54311776333844,103.63542438844948,102.17007168310998
22,220.0,98.02829255647897,110.72911509925264,103.06977518139747,101.67199884013635
23,230.0,97.04746744492253,110.94687049484465,102.50185175318789,101.17084818892997
24,240.0,96.03964901598644,111.19624324991915,101.93172786962947,100.66666666622329
25,250.0,95.00496810899804,111.4771141795002,101.35946158982131,100.1594891801381
26,260.0,93.94349160049101,111.78942993641567,100.78509896033124,99.64934040721825
27,270.0,92.85524517289511,112.13305252831817,100.2086766867654,99.1362372386882
28,280.0,91.74019052448449,112.5077276183152,99.63022155735041,98.62018972619822
29,290.0,90.59824282697356,112.91383822357281,99.04975391803066,98.10120311512668
