calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c18ee24-634d-4013-af48-b318b0b4a612,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0,1e-08,negative,199.057,64.285,64.285,0.000,0.000,-0.000,64.285,199.057,64.285,-0.000,-0.000,0.000,64.285,64.285,199.057,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.239,0.000,0.000,0.000,-0.000,0.000,0.000,12.239,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.239
0c18ee24-634d-4013-af48-b318b0b4a612,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0,1e-08,positive,199.057,64.285,64.285,0.000,0.000,-0.000,64.285,199.057,64.285,-0.000,-0.000,0.000,64.285,64.285,199.057,-0.000,0.000,0.000,-0.000,0.000,0.000,12.239,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.239,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.239
15652efb-9b08-4252-8920-3b4d244d3234,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0,1e-07,negative,198.858,64.384,64.384,0.000,-0.000,-0.000,64.384,198.858,64.384,0.000,-0.000,0.000,64.384,64.384,198.858,0.000,0.000,-0.000,0.000,0.000,0.000,12.239,-0.000,0.000,0.000,0.000,0.000,0.000,12.239,0.000,0.000,0.000,0.000,0.000,-0.000,12.239
15652efb-9b08-4252-8920-3b4d244d3234,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0,1e-07,positive,199.057,64.285,64.285,0.000,0.000,-0.000,64.285,199.057,64.285,-0.000,0.000,0.000,64.285,64.285,199.057,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.239,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.239,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.239
fabe4807-f6c4-4e09-a08f-f94a10fee932,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0,1e-06,negative,198.859,64.384,64.384,-0.000,-0.000,0.000,64.384,198.859,64.384,0.000,0.000,0.000,64.384,64.384,198.859,0.000,0.000,0.000,0.000,0.000,0.000,14.842,0.000,0.000,0.000,0.000,0.000,-0.000,14.842,0.000,0.000,0.000,0.000,-0.000,0.000,14.842
fabe4807-f6c4-4e09-a08f-f94a10fee932,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.07347356837082,5.07347356837082,5.07347356837082,90.0,90.0,90.0,1e-06,positive,199.056,64.285,64.285,-0.000,-0.000,0.000,64.285,199.056,64.285,-0.000,-0.000,0.000,64.285,64.285,199.056,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.842,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.842,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.842
32a5ba8b-9e15-46db-8827-d83c52ae590b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0,1e-08,negative,80.807,100.373,100.373,0.000,0.000,0.000,100.373,80.807,100.373,0.000,-0.000,0.000,100.373,100.373,80.807,0.000,0.000,-0.000,0.000,0.000,0.000,51.778,-0.000,0.000,0.000,0.000,0.000,-0.000,51.778,0.000,0.000,0.000,0.000,-0.000,0.000,51.778
32a5ba8b-9e15-46db-8827-d83c52ae590b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0,1e-08,positive,80.807,100.373,100.373,0.000,0.000,0.000,100.373,80.807,100.373,0.000,0.000,-0.000,100.373,100.373,80.807,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.778
5839224b-1edf-4faa-9b45-7b2227bc3ac5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0,1e-07,negative,80.807,100.373,100.373,0.000,0.000,0.000,100.373,80.807,100.373,0.000,0.000,0.000,100.373,100.373,80.807,0.000,0.000,0.000,0.000,-0.000,0.000,45.151,0.000,0.000,-0.000,0.000,0.000,0.000,45.151,0.000,-0.000,0.000,0.000,-0.000,0.000,45.151
5839224b-1edf-4faa-9b45-7b2227bc3ac5,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0,1e-07,positive,80.807,100.373,100.373,-0.000,0.000,-0.000,100.373,80.807,100.373,0.000,-0.000,0.000,100.373,100.373,80.807,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.151,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.151,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.151
0b81432c-a74c-47bb-a75b-491040247321,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0,1e-06,negative,80.807,100.373,100.373,-0.000,0.000,0.000,100.373,80.807,100.373,0.000,-0.000,-0.000,100.373,100.373,80.807,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.778,0.000,0.000,-0.000,0.000,0.000,0.000,51.778,0.000,-0.000,0.000,0.000,0.000,0.000,51.778
0b81432c-a74c-47bb-a75b-491040247321,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0,1e-06,positive,80.807,100.373,100.373,0.000,0.000,0.000,100.373,80.807,100.373,-0.000,-0.000,-0.000,100.373,100.373,80.807,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.778,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.778
0fd14429-b4d5-4f32-bfe9-0a2b485ceb8e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0,1e-08,negative,147.945,104.805,104.805,-0.000,0.000,0.000,104.805,147.945,104.805,0.000,-0.000,0.000,104.805,104.805,147.945,0.000,0.000,0.000,0.000,0.000,0.000,56.830,0.000,0.000,0.000,0.000,0.000,0.000,56.830,0.000,0.000,0.000,-0.000,-0.000,0.000,56.830
0fd14429-b4d5-4f32-bfe9-0a2b485ceb8e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0,1e-08,positive,147.945,104.805,104.805,-0.000,-0.000,-0.000,104.805,147.945,104.805,-0.000,-0.000,-0.000,104.805,104.805,147.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.830,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.830,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.830
d4ff63e8-391e-416d-a309-6aca5e7892d1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0,1e-07,negative,147.945,104.805,104.805,-0.000,0.000,0.000,104.805,147.945,104.805,0.000,-0.000,0.000,104.805,104.805,147.945,-0.000,0.000,0.000,-0.000,0.000,0.000,56.830,0.000,0.000,0.000,-0.000,0.000,0.000,56.830,-0.000,0.000,0.000,-0.000,0.000,0.000,56.830
d4ff63e8-391e-416d-a309-6aca5e7892d1,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0,1e-07,positive,147.945,104.805,104.805,0.000,-0.000,-0.000,104.805,147.945,104.805,-0.000,-0.000,-0.000,104.805,104.805,147.945,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.830,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.830
693d4606-d556-46a2-be5e-40b4667484ba,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0,1e-06,negative,147.945,104.806,104.806,-0.000,0.000,0.000,104.806,147.945,104.806,-0.000,0.000,0.000,104.806,104.806,147.945,0.000,0.000,0.000,-0.000,0.000,0.000,56.830,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.830,0.000,0.000,0.000,-0.000,0.000,0.000,56.830
693d4606-d556-46a2-be5e-40b4667484ba,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,L1_2--AuCu3,L1_2--AuCu3,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0,1e-06,positive,147.944,104.805,104.805,-0.000,-0.000,0.000,104.805,147.944,104.805,0.000,-0.000,-0.000,104.805,104.805,147.944,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.830
3b3431fd-bcb6-400f-a0a2-7fbc2bd2c240,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,mp-984351,mp-984351,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001,1e-08,negative,178.187,95.286,78.919,0.000,0.000,0.000,95.286,178.187,78.919,0.000,-0.000,-0.000,76.757,76.757,170.969,0.000,0.000,0.000,-0.000,0.000,0.000,29.182,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.182,0.000,1.563,1.563,-1.506,0.000,0.000,38.015
3b3431fd-bcb6-400f-a0a2-7fbc2bd2c240,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,mp-984351,mp-984351,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001,1e-08,positive,183.888,93.908,76.837,-0.000,0.000,-0.000,93.771,179.084,79.217,-0.000,0.000,-0.000,76.757,76.757,170.969,-0.000,0.000,0.000,0.000,-0.000,0.000,29.182,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.182,0.000,-1.563,-1.563,1.506,-0.000,-0.000,38.015
4afefe95-ad7a-4a8f-8d9f-38bfdcca2842,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,mp-984351,mp-984351,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001,1e-07,negative,183.888,93.908,76.837,0.000,0.000,-0.000,102.183,173.218,77.990,0.000,-0.000,0.000,78.001,78.001,169.771,0.000,-0.000,0.000,0.159,0.159,-0.153,25.212,-0.000,0.000,0.159,0.159,-0.153,0.000,25.212,0.000,-0.040,-0.040,0.039,0.000,0.000,35.486
4afefe95-ad7a-4a8f-8d9f-38bfdcca2842,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,mp-984351,mp-984351,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001,1e-07,positive,183.888,93.908,76.837,-0.000,-0.000,-0.000,94.294,178.876,79.065,-0.000,0.000,-0.000,77.934,77.934,169.835,-0.000,-0.000,-0.000,-0.159,-0.159,0.153,25.212,-0.000,-0.000,-0.159,-0.159,0.153,-0.000,25.212,-0.000,0.040,0.040,-0.039,-0.000,-0.000,35.486
d5303d58-d5eb-4491-a5cb-27576c417e97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,mp-984351,mp-984351,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001,1e-06,negative,178.834,94.370,79.049,0.000,0.000,0.000,93.908,183.888,76.837,0.000,-0.000,0.000,77.971,77.971,169.800,0.000,0.000,-0.000,0.016,0.016,-0.015,25.196,-0.000,0.000,0.003,0.003,-0.003,0.000,25.196,0.000,0.000,0.000,0.000,0.000,0.000,44.990
d5303d58-d5eb-4491-a5cb-27576c417e97,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,mp-984351,mp-984351,5.6551993729691095,5.6551993729691095,4.64798113242536,90.0,90.0,120.00000000000001,1e-06,positive,183.887,93.908,76.837,-0.000,-0.000,0.000,93.908,183.887,76.837,-0.000,0.000,-0.000,76.757,76.757,170.969,-0.000,-0.000,-0.000,-0.016,-0.016,0.015,25.196,-0.000,-0.000,-0.003,-0.003,0.003,0.000,25.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.990
34d911d3-64a7-458b-b462-746a863ccf63,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-304243,oqmd-304243,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0,1e-08,negative,142.966,108.707,103.770,0.000,0.000,0.000,108.707,142.966,103.770,0.000,0.000,0.000,103.770,103.770,145.131,0.000,0.000,-0.000,0.000,0.000,0.000,54.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.604,-0.000,0.000,0.000,-0.000,0.000,0.000,56.949
34d911d3-64a7-458b-b462-746a863ccf63,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-304243,oqmd-304243,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0,1e-08,positive,147.305,104.369,103.770,-0.000,0.000,-0.000,104.369,147.305,103.770,-0.000,-0.000,-0.000,103.770,103.770,145.131,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.604,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.949
070ff724-864e-49de-afb5-dbc8f8497f9d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-304243,oqmd-304243,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0,1e-07,negative,147.305,104.369,103.770,0.000,0.000,-0.000,104.369,147.305,103.770,0.000,0.000,0.000,103.770,103.770,145.131,0.000,0.000,0.000,0.000,0.000,0.000,54.604,-0.000,0.000,0.000,0.000,0.000,-0.000,54.604,0.000,0.000,0.000,-0.000,-0.000,0.000,56.949
070ff724-864e-49de-afb5-dbc8f8497f9d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-304243,oqmd-304243,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0,1e-07,positive,147.305,104.369,103.770,-0.000,-0.000,-0.000,104.369,147.305,103.770,-0.000,-0.000,-0.000,103.769,103.769,145.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.604,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.949
cda22070-0984-41a8-ba1f-593a670b8cfd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-304243,oqmd-304243,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0,1e-06,negative,147.305,104.369,103.770,0.000,0.000,-0.000,104.369,147.305,103.770,0.000,0.000,-0.000,103.770,103.770,145.132,0.000,0.000,-0.000,0.000,0.000,0.000,54.604,0.000,-0.000,0.000,0.000,0.000,0.000,54.604,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.949
cda22070-0984-41a8-ba1f-593a670b8cfd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-304243,oqmd-304243,4.001158651982235,4.001158651982235,8.007819023584531,90.0,90.0,90.0,1e-06,positive,142.966,108.707,103.769,-0.000,-0.000,-0.000,108.707,142.966,103.769,-0.000,-0.000,-0.000,103.769,103.769,145.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.604,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.949
3d94469c-0daa-4521-82a8-d26010da9983,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-324143,oqmd-324143,5.655059329102292,5.655059329102292,4.64816696981925,90.0,90.0,120.00000000000001,1e-08,negative,183.929,93.926,76.824,0.000,0.000,0.000,93.926,183.929,76.824,0.000,0.000,0.000,76.751,76.751,170.974,-0.000,-0.000,0.000,1.094,1.094,-1.054,26.086,0.000,-0.000,0.000,0.000,0.000,0.000,29.179,-0.000,0.206,0.206,-0.199,0.000,0.000,35.529
4bac3463-c5df-4b23-b4c7-c9b0d18e58a0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-324143,oqmd-324143,5.653545923958298,5.653545923958298,4.650244489300451,90.0,90.0,120.00000000000001,1e-08,negative,128.558,41.290,129.145,0.000,0.000,0.000,41.290,128.558,129.145,0.000,0.000,0.000,76.678,76.678,171.016,0.000,0.000,0.000,-0.000,0.000,0.000,29.139,0.000,0.000,0.000,0.000,0.000,0.000,29.139,0.000,0.000,0.000,-0.000,0.000,0.000,45.126
3d94469c-0daa-4521-82a8-d26010da9983,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-324143,oqmd-324143,5.655059329102292,5.655059329102292,4.64816696981925,90.0,90.0,120.00000000000001,1e-08,positive,183.929,93.926,76.824,-0.000,-0.000,0.000,93.926,183.929,76.824,-0.000,-0.000,0.000,77.663,77.663,170.095,-0.000,-0.000,0.000,-1.094,-1.094,1.054,26.086,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.179,-0.000,-0.206,-0.206,0.199,-0.000,-0.000,35.529
4bac3463-c5df-4b23-b4c7-c9b0d18e58a0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-324143,oqmd-324143,5.653545923958298,5.653545923958298,4.650244489300451,90.0,90.0,120.00000000000001,1e-08,positive,184.373,94.122,76.678,-0.000,0.000,-0.000,147.444,234.712,26.618,-0.000,-0.000,-0.000,130.930,130.930,118.618,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.139,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.126
c09a5a33-8db8-4c20-8185-9f22c525d992,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-324143,oqmd-324143,5.655059329102292,5.655059329102292,4.64816696981925,90.0,90.0,120.00000000000001,1e-07,negative,183.929,93.926,76.824,-0.000,0.000,-0.000,94.444,178.845,79.024,0.000,0.000,0.000,76.751,76.751,170.974,0.000,0.000,-0.000,0.030,0.030,-0.029,25.192,0.000,-0.000,0.030,0.030,-0.029,0.000,25.192,-0.000,0.000,0.000,0.000,0.000,0.000,45.002
c9aa0cd5-7255-4c07-ab5d-10ce711c0a61,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Ag3Cu,oqmd-324143,oqmd-324143,5.653545923958298,5.653545923958298,4.650244489300451,90.0,90.0,120.00000000000001,1e-07,negative,184.373,94.122,76.678,0.000,0.000,0.000,94.122,184.373,76.678,0.000,0.000,0.000,76.678,76.678,171.016,-0.000,0.000,0.000,0.000,0.000,0.000,29.139,0.000,-0.000,0.000,0.000,0.000,-0.000,29.139,0.000,0.000,0.000,0.000,0.000,0.000,45.126
