,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,-2.829584976449691,-2.7588426373390913,-2.8288336943594725,-2.828544992910699,-2.8287374578432,-2.775934130765673,-2.775251106993999
1,10.0,-2.829589038017837,-2.758849907763275,-2.8288363708996913,-2.8285475901937973,-2.828739954108383,-2.775936542772903,-2.7752548668718178
2,20.0,-2.8296323556561425,-2.7589437078792907,-2.828872480493798,-2.8285817705463407,-2.828775250823741,-2.7759895967682815,-2.775316938202262
3,30.0,-2.8297908543512524,-2.759243874078801,-2.829019090277616,-2.8287234682366824,-2.828919948024832,-2.7761926237829337,-2.775533110275988
4,40.0,-2.830139593661569,-2.7598157926892437,-2.8293538252023236,-2.8290512451020233,-2.829252011932548,-2.776617866672789,-2.7759728632778273
5,50.0,-2.830724007708687,-2.760679601650242,-2.829923489808163,-2.829612821173789,-2.8298185836429255,-2.7773001053571926,-2.776670556429078
6,60.0,-2.831562892702922,-2.7618338066610684,-2.8307473882215244,-2.830427970195634,-2.830639140240981,-2.7782494737895815,-2.7776362926422142
7,70.0,-2.8326584432737354,-2.7632674277801614,-2.8318278274245787,-2.831499195542831,-2.8317160620162216,-2.7794625190505613,-2.778866567357431
8,80.0,-2.834004032634477,-2.7649657695178766,-2.8331581411177496,-2.832819900623424,-2.833042710884971,-2.780929104225398,-2.780351173050575
9,90.0,-2.835588919607208,-2.7669131686809494,-2.834727507000183,-2.8343792779422894,-2.8346082712971854,-2.782636300982214,-2.7820771065255188
10,100.0,-2.83740083137222,-2.7690942898769793,-2.8365235665330886,-2.8361649630177492,-2.8364003845638046,-2.7845704350001754,-2.784030631254333
11,110.0,-2.8394273014809177,-2.771494698618962,-2.838533778128128,-2.838164400098848,-2.838406505150478,-2.786718115527558,-2.7861983042947505
12,120.0,-2.8416563240009887,-2.7741010757779856,-2.8407460728776774,-2.8403655065700186,-2.8406145606486515,-2.789066710222347,-2.788567447120675
13,130.0,-2.844076647876067,-2.7769012585634387,-2.843149146885691,-2.842756965504196,-2.8430132439205047,-2.7916045248536476,-2.791126330091562
14,140.0,-2.8466778743671473,-2.779884181795024,-2.8457325603341173,-2.8453283240542,-2.8455921108826283,-2.794320843245905,-2.793864206509591
15,150.0,-2.8494504637894704,-2.7830398083975627,-2.8484867396650206,-2.848069998971697,-2.8483415842432835,-2.797205888109322,-2.7967712724277765
16,160.0,-2.8523856924067603,-2.786359019100598,-2.8514029330919155,-2.8509732309594864,-2.8512529115010388,-2.8002507583981933,-2.7998386037980816
17,170.0,-2.8554755921554804,-2.7898335224777444,-2.8544731513169053,-2.8540300216869756,-2.8543180990833337,-2.8034473487024263,-2.8030580706979893
18,180.0,-2.8587128816846152,-2.793455770916518,-2.8576900910241103,-2.8572330639814414,-2.8575298446219666,-2.806788266864672,-2.8064222630470295
19,190.0,-2.8620908960365714,-2.797218858644703,-2.8610470741624527,-2.860575674625435,-2.8608814667939133,-2.810266762173352,-2.809924412053611
20,200.0,-2.865603528368791,-2.801116475941824,-2.864537980190718,-2.8640517279237194,-2.8643668447822397,-2.813876655037212,-2.8135583207871018
21,210.0,-2.869245167324014,-2.8051428154146385,-2.868157187015142,-2.8676555993825117,-2.867980354733744,-2.817612280060746,-2.8173183029687165
22,220.0,-2.8730106478118227,-2.809292544712139,-2.871899520270667,-2.8713821130438686,-2.871716822839642,-2.8214684225306152,-2.8211991294718284
23,230.0,-2.87689520579772,-2.8135607211670894,-2.8757602077981024,-2.875226493072442,-2.8755714761644384,-2.825440277632222,-2.8251959772111155
24,240.0,-2.8808944335120437,-2.817942807003798,-2.8797348357492334,-2.8791843248063205,-2.8795399003616744,-2.829523404424229,-2.8293043892503866
25,250.0,-2.885004245615626,-2.8224345446610237,-2.88381931385388,-2.883251517320459,-2.8836180047086843,-2.833713693802403,-2.833520236211491
26,260.0,-2.8892208505318258,-2.8270320364079082,-2.88800984458548,-2.887424271300535,-2.8878019919477844,-2.838007324428135,-2.837839682982098
27,270.0,-2.893540715003436,-2.8317315461908414,-2.8923028915467026,-2.8916990516076795,-2.8920883270407622,-2.842400746646209,-2.842259160748941
28,280.0,-2.8979605438345186,-2.8365297496584145,-2.896695158039409,-2.8960725601503636,-2.896473711813055,-2.846890652264913,-2.8467753411761554
29,290.0,-2.9024772623571886,-2.841423312331299,-2.901183562926253,-2.900541717688644,-2.9009550660529815,-2.8514739468416117,-2.851385114310277
30,300.0,-2.9070879853158638,-2.8464093974055777,-2.9057652227663056,-2.905103639119023,-2.9055295065464777,-2.856147739248802,-2.8560855680839783
31,310.0,-2.911790006838656,-2.851484956312638,-2.9104374303502802,-2.9097556217465916,-2.9101943283850256,-2.860909317318496,-2.8608739703772064
32,320.0,-2.9165807899076213,-2.8566475029079648,-2.9151976450749104,-2.914495122479895,-2.914946990406117,-2.865756135671649,-2.865747755675066
33,330.0,-2.9214579395815896,-2.8618942018557445,-2.9200434752674647,-2.9193197542098224,-2.919785102047746,-2.8706857971780493,-2.870704508237667
34,340.0,-2.9264192045710247,-2.8672230388959767,-2.924972666797707,-2.924227262749414,-2.924706408065619,-2.8756960490575842,-2.8757419502898705
35,350.0,-2.9314624537818483,-2.8726319152874944,-2.9299830899880734,-2.92921552234343,-2.929708783393993,-2.8807847606034813,-2.880857933076286
36,360.0,-2.9365856756772977,-2.8781180017494044,-2.935072737091079,-2.9342825241374824,-2.9347902188961883,-2.8859499242033593,-2.886050422929025
