,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,13.225290248277277,13.232497135654109
1,10.0,13.225303906821834,13.232524751479765
2,20.0,13.225533430958494,13.232856115441797
3,30.0,13.226327470260081,13.233832189937623
4,40.0,13.227875560931725,13.235618688353712
5,50.0,13.230224357690597,13.238256086318499
6,60.0,13.233332497223097,13.24169457691906
7,70.0,13.23710697985094,13.245836890993761
8,80.0,13.241446776252943,13.250572508891056
9,90.0,13.246252674042909,13.255798087429403
10,100.0,13.251440465956167,13.261427337387174
11,110.0,13.256940297473601,13.267385556270444
12,120.0,13.26269524625351,13.27361439826762
13,130.0,13.268659286182947,13.280066256078715
14,140.0,13.274796882472193,13.28670341781124
15,150.0,13.281077529567927,13.293495902756451
16,160.0,13.28747845152197,13.300417961463337
17,170.0,13.293979516868939,13.307450281215054
18,180.0,13.300565527233875,13.314576006711938
19,190.0,13.307223176787565,13.32178181505156
20,200.0,13.313941975916475,13.329057256353355
21,210.0,13.3207124005175,13.336391197499541
22,220.0,13.327527454180824,13.343777356679508
23,230.0,13.334380887862205,13.351208838342718
24,240.0,13.341266745649087,13.35867980056483
25,250.0,13.348180490112627,13.36618459651534
26,260.0,13.355119179565937,13.373720768496916
27,270.0,13.362078323157814,13.381283136184143
28,280.0,13.369055244186098,13.388869394371493
29,290.0,13.376047587400855,13.39647720359111
30,300.0,13.383052640055272,13.404102504462987
31,310.0,13.390069024915269,13.411744732700567
32,320.0,13.397094719130186,13.419402009806669
33,330.0,13.404128355627552,13.427072046991624
34,340.0,13.411168291329696,13.434753469296123
35,350.0,13.418213952422068,13.442445457548825
36,360.0,13.425263523858405,13.450146416933698
37,370.0,13.432316379920831,13.457855655556928
38,380.0,13.439371839697916,13.46557161576925
39,390.0,13.446429081685105,13.473294138056314
40,400.0,13.453487288876056,13.481022018168783
41,410.0,13.460545862717586,13.488754893105742
42,420.0,13.467604403465259,13.496491706922699
43,430.0,13.47466228697797,13.50423225028542
44,440.0,13.481719266882077,13.511975585451681
45,450.0,13.488774497646531,13.519721483454358
46,460.0,13.495827980332852,13.527469672083006
47,470.0,13.502879386743327,13.53521971178955
48,480.0,13.50992813479578,13.54297076925971
49,490.0,13.516974250179574,13.550722946539437
50,500.0,13.524017204533827,13.558475773276575
51,510.0,13.531056991875973,13.566228994557893
52,520.0,13.53809344585802,13.573982192626207
53,530.0,13.545125997441168,13.581735399962456
54,540.0,13.552155022761461,13.589487959750468
55,550.0,13.55917987952102,13.597240054348584
56,560.0,13.566200703771846,13.604991151102706
57,570.0,13.57321725727286,13.612741432543203
58,580.0,13.580229407857273,13.620490156576968
59,590.0,13.587237059371429,13.628237626170062
60,600.0,13.594240196806696,13.635983654099459
61,610.0,13.601238625139139,13.64372776329344
62,620.0,13.608232268549052,13.651470089530838
63,630.0,13.61522109861988,13.659210192634827
64,640.0,13.622205002405048,13.666948591641107
65,650.0,13.629183884744933,13.674684767696514
66,660.0,13.63615785751064,13.682418240067122
67,670.0,13.64312671161343,13.690149455858503
68,680.0,13.650090461111091,13.69787804239251
69,690.0,13.657049032940947,13.705603823263257
70,700.0,13.664002366388962,13.7133269432267
71,710.0,13.670950495464053,13.721047210394428
72,720.0,13.67789337821217,13.72876459353537
73,730.0,13.684830930151437,13.736478871805597
74,740.0,13.691763195873323,13.74419032281564
75,750.0,13.69869017706965,13.751898102376517
76,760.0,13.705611683640512,13.759603034987856
77,770.0,13.712527896731936,13.767304663669854
78,780.0,13.719438729363038,13.775002844391725
79,790.0,13.726344146212218,13.78269756853023
80,800.0,13.733244200588384,13.790388923349768
81,810.0,13.740138881185297,13.798076673900981
82,820.0,13.74702799890299,13.805760595359526
83,830.0,13.753911840427058,13.813441131442927
84,840.0,13.760790182284042,13.821117900572377
85,850.0,13.76766322301883,13.828790893746378
86,860.0,13.774530796350898,13.836460210086486
87,870.0,13.781392933448894,13.84412554873106
88,880.0,13.788249635912981,13.85178696450102
89,890.0,13.795101093506831,13.859444645467834
90,900.0,13.801947000533813,13.867098149395854
91,910.0,13.808787560103273,13.87474777369145
92,920.0,13.815622862216278,13.882393274420245
93,930.0,13.822452641805297,13.890034770602886
94,940.0,13.82927700849436,13.897672118728646
95,950.0,13.836096236012311,13.905305348071117
96,960.0,13.842909948978816,13.912934361207352
97,970.0,13.84971836325069,13.92055905241542
98,980.0,13.856521458437498,13.928179639966302
99,990.0,13.863319371580998,13.935795893467214
100,1000.0,,
