,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18201067092932804,0.233850259733307,0.15573535383981676,0.1653902938644331,0.12868303368879255,0.19018514865105302,0.14640424208365663,0.2611883233899387
2,20.0,0.899163731797023,1.5096931149126167,0.8707404527515794,0.8994799606466908,1.045970154994287,1.188235096855243,0.8395180912621095,1.6320170719739782
3,30.0,2.347013565005326,3.779636803852108,2.3768436730768627,2.4351608961327096,2.8765727996726467,2.985147540003027,2.3298451131029903,3.804333156670798
4,40.0,4.370013965430229,6.353712693597711,4.473191698997448,4.539108956789155,5.178426912874797,5.235626420706587,4.425361542269517,6.117852469222721
5,50.0,6.647758517195424,8.826299458039985,6.811601589010195,6.858068920233575,7.5684135478118995,7.596500338184758,6.769962466676582,8.352711333237979
6,60.0,8.92353632505132,11.060568170371804,9.129669089442025,9.143637463302046,9.830728827505373,9.846114579924743,9.094635624241242,10.422562692973075
7,70.0,11.045336941240215,13.024191231314164,11.277291310377265,11.2578162224008,11.864583165123225,11.87832333211612,11.247054765321614,12.283993965119045
8,80.0,12.94340208317247,14.72654798411849,13.189911153185815,13.141684685710738,13.63840519777372,13.656292775587158,13.161962819808117,13.922529554863672
9,90.0,14.601674486566996,16.192356369918556,14.855656135031635,14.784730996447623,15.162464133658231,15.185199497919452,14.828168456914847,15.344177823495652
10,100.0,16.032514106166435,17.450956770408688,16.289694688346252,16.201988114948907,16.456965245104307,16.48814307331355,16.26188504817874,16.56580229523628
11,110.0,17.2601547143486,18.532570610114064,17.51976449522414,17.418957020942056,17.555959167343783,17.59644609955277,17.490115460522844,17.611786998735873
12,120.0,18.31338596551023,19.460778933550447,18.57470674266839,18.464047856654627,18.490992298063073,18.537792566524594,18.542890567023775,18.505348732279543
13,130.0,19.217984841071832,20.281032931022384,19.481642002564108,19.363714370448,19.283129176583333,19.341808807919644,19.447985572835506,19.269944751857945
14,140.0,19.99799251036324,20.98133386428939,20.266023056726542,20.141801229222462,19.96652971731507,20.029368529501195,20.2294027030449,19.92521297432016
15,150.0,20.674393335209825,21.49217767568488,20.947733056291472,20.818410744282264,20.54362797437159,20.622100318706273,20.90926066160943,20.489854816039657
16,160.0,21.263723457939754,22.145912711397933,21.54433085345554,21.410455655123585,21.05929543310496,21.134738478598905,21.50314819364101,20.976822969963916
17,170.0,21.779728163309365,22.76090653410375,22.06871751592811,21.93129232265079,21.49162513645154,21.583233831372365,22.026328706295356,21.399743626096274
18,180.0,22.235987460395503,22.948460785412994,22.535325802466666,22.393570961247345,21.87755836718996,21.97530724999151,22.489959214214842,21.767087963050958
19,190.0,22.63811532488751,23.345681343149998,22.95052057679299,22.80574357799641,22.220739146210992,22.31996128211343,22.90466505017398,22.08922417055213
20,200.0,23.0005035173595,23.72943629965019,23.324588717501705,23.175199869491106,22.513267553739546,22.627587295291384,23.276351071048403,22.37383741842877
21,210.0,23.319942695976568,24.05046873306904,23.66115499552714,23.509730214343794,22.787496448488685,22.90315207782633,23.612042040865308,22.623327545628058
22,220.0,23.612233370290326,24.239257354802437,23.968817745331013,23.813152377983076,23.022390053525687,23.147371452850535,23.919659706588185,22.842041944141897
23,230.0,23.87537366048461,24.711853451057575,24.249791929169568,24.090663962009923,23.24054233512834,23.36968965729394,24.19996202778151,23.043257701576813
24,240.0,24.113686174578824,24.671834208605677,24.506512718058012,24.34579748247526,23.43701670132363,23.571286486244006,24.45608173600851,23.213522682070515
25,250.0,24.332974908109577,25.03959472333801,24.745190395966922,24.58054473711353,23.614712126230128,23.754183448309746,24.69639501931106,23.3759588206224
26,260.0,24.53265599365358,25.190161503645587,24.969497294787924,24.799190776234262,23.77758557607139,23.92728871814088,24.917356504461804,23.514592701726187
27,270.0,24.716456123789452,25.349960178513864,25.172391545217742,25.003290936312148,23.930278821314342,24.077702397231143,25.125334989758578,23.641409073587646
28,280.0,24.8866198073685,25.561741382754047,25.367565319186383,25.192240240243446,24.06528069700303,24.221635455986025,25.318643774707414,23.755967940752633
29,290.0,25.04482429230187,25.650014483924217,25.548193182798425,25.3725866564715,24.196596389865,24.35965199135726,25.502924577150992,23.86472041461695
30,300.0,25.188872656252254,25.83494224533045,25.72053819465458,25.5399239566783,24.319531653054007,24.478354643987707,25.674762332539977,23.954582634429173
31,310.0,25.325393887833567,25.971097320665145,25.883754637788492,25.699508326478792,24.428473804661017,24.60091215287757,25.839437341254477,24.043793006073052
32,320.0,25.45359525282803,26.05896431276149,26.032441006627113,25.851025510523797,24.53844395560251,24.709148592758915,25.993621281025383,24.11721769735327
33,330.0,25.569888992662854,26.20179678762257,26.183372130859755,25.99361841828778,24.636365103092754,24.815061584367726,26.147668828953957,24.19391340357345
34,340.0,25.681723097676215,26.294888922143645,26.320056843482057,26.132966864499984,24.734593545981838,24.908297076643393,26.281312099285017,24.25750087071188
35,350.0,25.788345044294072,26.397651275487924,26.44972993838945,26.261792328201025,24.82765756860868,25.01025906176191,26.431563115874987,24.321173886673275
36,360.0,25.880903048810094,26.487163592946583,26.58569204427342,26.38741188526658,24.911559888325566,25.09167797349069,26.548147399534997,24.36834389948536
37,370.0,25.976330970125144,26.58342119214173,26.70640572337586,26.508508860258313,24.99668777264669,25.18314833493289,26.688182258352168,24.424649205278193
38,380.0,26.061606206908895,26.64913348413155,26.817083486716424,26.621760240511783,25.079668119209977,25.266393291116206,26.797941257769686,24.469042335406478
39,390.0,26.141135040705336,26.731348866352736,26.92560305643576,26.733253248872103,25.156339475415777,25.34389672522927,26.917374725623556,24.518128521710857
40,400.0,26.226095115879755,26.809264335029088,27.054170959852698,26.842244840793843,25.232750287662036,25.418497014041385,27.037964083308363,24.551216032448515
41,410.0,26.287327964003797,26.860908355736154,27.143321247957942,26.94159587216658,25.302633529142224,25.4959468851757,27.142444669085528,24.59120002175558
42,420.0,26.357523563914395,26.935414191302623,27.23451580917067,27.042325834614672,25.382132457942884,25.568432348302345,27.250516643765923,24.618601604872705
43,430.0,26.428065804810544,26.98226326511083,27.365125918031527,27.139222541048383,25.450866914716325,25.640397669782878,27.36585190276854,24.654676455648655
44,440.0,26.482079447959016,27.03844159252303,27.412590764448733,27.228027410871956,25.52158791793579,25.704771338155215,27.42430808580344,24.680326572724397
45,450.0,26.546237342031386,27.072314012645727,27.54838473496622,27.320445527974414,25.583245264839675,25.77712246090923,27.577062838345118,24.707547362166206
46,460.0,26.60006319633873,27.142647191354836,27.583721353887437,27.407032556487106,25.655686504063016,25.83069986734543,27.640978112845982,24.738727450871146
47,470.0,26.634953528320885,27.17274096394005,27.73744783798673,27.486838045558734,25.723862328852682,25.906303264152424,27.730192455296326,24.730798598948997
48,480.0,26.696076242310667,27.215346437335285,27.685528261171356,27.56558723449984,25.79363378605693,25.971696920291276,27.817719455887318,24.786984049714956
49,490.0,26.740307797490562,27.239385157643984,27.988254328039815,27.641278641564295,25.84783398205578,26.028959435076906,27.95669400387337,24.79407367344062
50,500.0,26.784945779102163,27.27422385278437,27.863143867486354,27.72761218820548,25.91762748779574,26.091833783924784,27.945919470474408,24.80469865798595
51,510.0,26.813064193679562,27.310957051407417,27.889692816608218,27.79516635481201,25.993614745617528,26.1513686429586,28.08261117183811,24.828629114141325
52,520.0,26.854882431149203,27.32970132960421,28.31822639615177,27.855705238461212,26.04522015099487,26.209812933408195,28.10592201363884,24.835004923063785
53,530.0,26.874782825247173,27.34686153685437,27.859362461279336,27.933898227183874,26.122763458540366,26.27034980832351,28.377008322503457,24.853838811435814
54,540.0,26.951517931171374,27.376376853457483,28.542698814870736,27.995315022102222,26.177593150650903,26.338543785347245,28.25420289005781,24.859571614980624
55,550.0,26.85562297382645,27.386805495725643,28.00999158642893,28.046079274668024,26.24497898021781,26.37893222740994,28.440045917234936,24.87941274268453
56,560.0,27.161632763260453,27.404455394708208,28.94928844999333,28.1175657413622,26.317601722551014,26.452370694631522,28.29591061034037,24.860576309768597
57,570.0,26.9520813050697,27.41564284967306,26.223487413714057,28.171483765790544,26.37983088115307,26.500190712856906,28.911261404848787,24.909418754086023
58,580.0,26.962131270849966,27.4243770911629,31.222000835548176,28.2237833071763,26.444633571059118,26.568326142697376,27.991235077614856,24.883060259667463
59,590.0,27.0712428167125,27.435931523574496,1.1356326469136493,28.300408681016812,26.520892216502997,26.6141544426566,28.953414901314886,24.906875874757187
60,600.0,27.45774855955996,27.435600769330634,74.88596542361627,28.293155608076212,26.58210783919602,26.681377127287767,28.74521516626497,24.863677124736665
61,610.0,26.4654649106798,27.44617410306721,15.393809779285734,28.380150033302634,26.656387108816496,26.728078903201244,28.402770334845634,24.94361974749918
62,620.0,27.36775110285731,27.44017648329915,22.33088910679528,28.42501606546586,26.722462740821722,26.78941279574185,29.506261850708093,24.91512852135656
63,630.0,26.330794321583646,27.386521286236633,29.996401651130487,28.4695162973778,26.796816195740305,26.85038330431628,27.7394452209828,24.91076032635939
64,640.0,30.030635829527373,27.491127589730194,24.93754459886461,28.5120191254878,26.86638958209759,26.902793247004226,12.897602104481031,24.9154971494785
65,650.0,71.20136038702226,27.436842329617143,29.673722273168256,28.498822793955743,26.9435768439708,26.95969124954007,35.852884925485874,24.916812204448878
66,660.0,-67.64951617025737,27.42769458702807,30.147670155790053,28.64755930833505,27.012691333433427,27.017056578774266,58.259401141490414,24.91456598266501
67,670.0,49.977222898875205,27.424517575601524,28.2311882230789,28.574229181775888,27.094835689404615,27.07995019352522,21.931085637276734,24.91671975604548
68,680.0,71.93807292395199,27.41164769261001,29.141280159890467,28.655559047707985,27.167001593704658,27.122496872015812,15.11210313881072,24.914209491962936
69,690.0,16.05289886973776,27.40468062932418,29.090462783801982,28.643451770033703,27.25158025171446,27.19134779609224,30.86096870059602,24.904815838268014
70,700.0,18.31332743146848,27.387951342472938,28.332724707776265,28.814786672123358,27.326513386269344,27.252625321316586,28.63328526135226,24.90838975799322
71,710.0,29.87537600369461,27.38273859715345,29.334127290432562,28.529402513253153,27.40735995055054,27.308314944307636,31.22804625281828,24.901622224864035
72,720.0,23.868946362550503,27.362228991222278,28.785072233406826,29.034523328753593,27.504153860851012,27.351785832350636,28.434907997859504,24.89810007911219
73,730.0,28.96873582208372,27.345631565664448,28.653155688291687,28.501759771676966,27.57667058038056,27.423440236612407,29.20416380738128,24.89570555969718
74,740.0,27.247144187850527,27.33156774346745,30.186386211117306,28.580517425803308,27.662155170645185,27.479955482893743,29.205052994104825,24.88719637612391
75,750.0,28.14965169399662,27.31530526888017,25.215121863782834,29.451907647497443,27.764017836724786,27.533372608386784,29.12773601377122,24.870788964088316
76,760.0,24.66251236058779,27.294424963828746,34.3192092797046,28.106323997046076,27.845606961006943,27.60610724743557,29.76620955189528,24.877828734191144
77,770.0,29.159895143329127,27.270310342998084,27.82665270261942,29.45353877915019,27.945307996117243,27.65880083399678,29.379609658076507,24.737820402690648
78,780.0,25.90507419027603,27.259270818677347,28.354489877384495,28.938444953383016,28.036010970143504,27.70071495946979,29.686746523308965,24.973054321555228
79,790.0,27.20624931757019,27.23195130872166,28.71179770671009,28.3310455452712,28.137593969270874,27.78060923533579,27.905645518893078,24.83519760624455
80,800.0,27.874971517726337,27.207575570624435,29.201995946735575,28.981637884807714,28.24281290796307,27.840166806288675,32.45198898695854,24.836885508064235
81,810.0,26.4640302232785,27.189795960855502,29.22711114530873,25.190210553775664,28.34293716279115,27.902972933062955,25.43756775875344,24.82366741229375
82,820.0,30.045029806753377,27.16383469975257,29.306095116733445,63.62961545821749,28.448110130722164,27.949126681456143,33.50586355428724,24.813777823098718
83,830.0,24.38278137695361,27.140650606747567,28.71507817103101,-33.32359930506174,28.55845647499698,28.025596439223605,29.42724540046662,24.796971899195434
84,840.0,24.751042216012006,27.116576541647103,29.323840791135467,66.9582673288786,28.674337848614677,28.089385406273173,27.764481664306366,24.787507763915194
85,850.0,31.227383240790406,27.083841701836118,28.901216603221773,19.994373290507724,28.785271363235346,28.145444997393838,31.767837054700202,24.772905049748026
86,860.0,23.791220441768647,27.06453643057076,29.37389221693377,29.584732663735302,28.90558899891208,28.201344107406385,26.880645188378573,24.766250432806093
87,870.0,31.4371811114772,27.039036842022174,29.027076994211953,28.896331516237307,29.031633482590202,28.270901348617947,31.195226065813713,24.742362624208315
88,880.0,23.274965034168684,27.01074996934632,29.145876209511634,29.664221700282308,29.156365230584463,28.35429282080203,29.17885282043435,24.734922085907613
89,890.0,28.439612193842947,26.72356510831848,29.081860688413258,29.67622486087985,29.285186971820213,28.407242388447983,30.039552335128153,24.71673974766745
90,900.0,27.168720141823734,27.203904565628076,29.121477734650963,28.032945468748547,29.418474553022335,28.46076386812517,29.21914073465139,24.690487643502436
91,910.0,26.607459812184196,26.92728106594556,29.11228489620419,28.571647860037267,29.55955944157217,28.533166694677917,29.77205512482315,24.673689774951963
92,920.0,26.782011916245633,26.903119209359268,29.04182920365072,29.187720183136044,29.697130259142504,28.59314541834853,29.442776318730388,24.670593202903785
93,930.0,27.63168368281997,26.87171177176801,29.045138648182803,28.849018516016038,29.84879290699001,28.687230045504982,29.897027088279565,24.377905313402625
94,940.0,26.682031988448593,26.842316838529978,29.073809532084265,29.55304961269779,30.001835635610103,28.723644624116385,29.54285662619279,24.855262478864272
95,950.0,27.05903075388019,26.817458183656985,28.983954591876635,27.733075582535204,30.155764823842123,28.824637367566048,29.676599576084012,24.604853777001804
96,960.0,26.66996175053593,26.7898212052466,29.1225992773922,28.601217713899704,30.31654470560118,28.861971869385158,29.50965977040708,24.589384503117504
97,970.0,26.79712431099656,26.759584629088582,28.974944849782062,30.506744736429802,30.48627010447993,28.952590838895414,29.71627613700522,24.5380393311185
