key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
24922049-77e5-4087-b68e-7ed08541152f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.158279820802249,-3.158279820802249,2.8501645985381012,2.8501645985381012,7.308674382326851,90.0,90.0,90.0
c7c6e1b0-b6fc-4747-8ffc-ecc0cea1053e,B1--NaCl--rock-salt,oqmd-1107003,dynamic,True,-3.1582798208014995,-3.1582798208014995,2.850164598538107,2.850164598538107,7.308674382326824,90.0,90.0,90.0
69ed2210-cbf9-433f-bf6c-5b1ebc51397f,oqmd-1217434,oqmd-1217434,dynamic,False,-3.1439160586442494,-3.1439160586442494,4.4776755535396315,2.798521399913463,4.7580077460587376,90.0,90.0,90.0
ddebb877-d862-42ba-a5f0-95c77be37833,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1429826608507496,-3.1429826608507496,2.807288148827383,2.807288148827383,3.7837001974464166,90.0,90.0,90.0
1f200c61-f01a-4155-9270-176d2897ac1f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1429826608505995,-3.1429826608505995,2.80728814882734,2.80728814882734,3.783700197446534,90.0,90.0,90.0
feb1158e-1736-41c8-8d1f-0c5a03c3d7a0,L1_0--AuCu,oqmd-339360,dynamic,False,-3.1429826608455995,-3.1429826608455995,2.8072881486262204,2.8072881486262204,3.78370019806137,90.0,90.0,90.0
813c5968-bd88-4019-856b-6813895b0575,L1_0--AuCu,oqmd-339360,box,False,-3.1429826608440994,-3.1429826608440994,2.807288148431255,2.807288148431255,3.7837001980430602,90.0,90.0,90.0
7221c18f-217e-4342-94fb-df0d08a8c333,L1_0--AuCu,L1_0--AuCu,box,False,-3.1429826608428,-3.1429826608428,2.8072881485711303,2.8072881485711303,3.78370019814983,90.0,90.0,90.0
b7b91a42-13b6-4fa1-ac0a-7e704bbbe173,L1_0--AuCu,L1_0--AuCu,box,False,-3.1429826608428,-3.1429826608428,2.8072881485711303,2.8072881485711303,3.78370019814983,90.0,90.0,90.0
e2388529-25a2-424d-adea-a1366d1f0578,B2--CsCl,B2--CsCl,dynamic,True,-3.1429826608398495,-3.1429826608398495,2.8072881486100223,2.8072881486100223,3.7837001980430722,90.0,90.0,90.0
