,temperature,mp-1225742 a=2.8479
0,0.0,156.50647163489265
1,10.0,156.49192908796886
2,20.0,156.35456274317448
3,30.0,156.05403544318122
4,40.0,155.63611865799743
5,50.0,155.14472992587145
6,60.0,154.60768699940786
7,70.0,154.04123941537668
8,80.0,153.45486852943534
9,90.0,152.85424098755973
10,100.0,152.24285438933876
11,110.0,151.62293762486527
12,120.0,150.9959553257745
13,130.0,150.36290104986838
14,140.0,149.72446078321528
15,150.0,149.08112154806727
16,160.0,148.4332349931541
17,170.0,147.78105717466616
18,180.0,147.12477868267118
19,190.0,146.46454092636915
20,200.0,145.80044861153462
21,210.0,145.1325822150404
22,220.0,144.4609979755629
23,230.0,143.78574058319205
24,240.0,143.10683856412956
25,250.0,142.4243136482061
26,260.0,141.73817607860803
27,270.0,141.0484332090881
28,280.0,140.3550857585677
29,290.0,139.6581288669354
30,300.0,138.95755522787246
31,310.0,138.25335339730256
32,320.0,137.5455102301727
33,330.0,136.8340101706236
34,340.0,136.1188347767956
35,350.0,135.3999646165412
36,360.0,134.67737723070215
37,370.0,133.95105137256732
38,380.0,133.22096200172575
39,390.0,132.4870844611311
40,400.0,131.7493905432245
41,410.0,131.00785439341445
42,420.0,130.26244710260906
43,430.0,129.51313980155487
44,440.0,128.75990071301433
45,450.0,128.0027002802459
46,460.0,127.24150616779033
47,470.0,126.4762857330479
48,480.0,125.70700603109125
49,490.0,124.93363235771251
50,500.0,124.1561311788204
51,510.0,123.37446525843775
52,520.0,122.58860021511501
53,530.0,121.79849754700943
54,540.0,121.00412157799258
55,550.0,120.20543351006916
56,560.0,119.40239366437376
57,570.0,118.5949635398481
58,580.0,117.78310283687294
59,590.0,116.96677143994664
60,600.0,116.14592725552833
61,610.0,115.32052820970115
62,620.0,114.49053134937185
63,630.0,113.65589438131052
64,640.0,112.81657202119425
65,650.0,111.97251970918148
66,660.0,111.1236928130965
67,670.0,110.27004420116776
68,680.0,109.41152871167773
69,690.0,108.54809731884939
70,700.0,107.67970237373683
71,710.0,106.80629478126237
72,720.0,105.9278255435756
73,730.0,105.04424380532667
74,740.0,104.15549891889248
75,750.0,103.26153890990443
76,760.0,102.36231169997727
77,770.0,101.45776375142982
78,780.0,100.54784142794607
79,790.0,99.63248929811819
80,800.0,98.71165312270455
81,810.0,97.78527562065527
82,820.0,96.85330129224234
83,830.0,95.91567113653694
84,840.0,94.9723279968012
85,850.0,94.0232108913593
86,860.0,93.06826240845596
87,870.0,92.10742129403911
88,880.0,91.14062507812446
89,890.0,90.16781320161796
90,900.0,89.18892219327631
91,910.0,88.20388871682432
92,920.0,87.21264937176475
93,930.0,86.21513900680013
94,940.0,85.21129215876933
95,950.0,84.20104387336357
96,960.0,83.18432623280943
97,970.0,82.1610736064658
98,980.0,81.13121784073819
99,990.0,80.09469205563464
100,1000.0,
