,temperature,mp-1225761 a=2.6837
0,0.0,-3.6085575590832124
1,10.0,-3.608565785837492
2,20.0,-3.608622033291262
3,30.0,-3.6087826735609707
4,40.0,-3.6090969768597843
5,50.0,-3.6095974353412337
6,60.0,-3.610301594903564
7,70.0,-3.6112161398523033
8,80.0,-3.6123406778973486
9,90.0,-3.6136705764835244
10,100.0,-3.6151988734885916
11,110.0,-3.6169174854202755
12,120.0,-3.618817945400443
13,130.0,-3.6208918327782658
14,140.0,-3.6231310113435398
15,150.0,-3.6255277526435474
16,160.0,-3.628074791846195
17,170.0,-3.6307653461455316
18,180.0,-3.6335930918448858
19,190.0,-3.6365521574851183
20,200.0,-3.6396370854421183
21,210.0,-3.6428428059039937
22,220.0,-3.6461646050972347
23,230.0,-3.649598096731468
24,240.0,-3.6531391915261513
25,250.0,-3.656784074774517
26,260.0,-3.6605291820928127
27,270.0,-3.664371175290112
28,280.0,-3.6683069288728
29,290.0,-3.672333503150787
30,300.0,-3.6764481401211864
31,310.0,-3.680648241441605
32,320.0,-3.6849313525146132
33,330.0,-3.6892951630403172
34,340.0,-3.6937374841487585
35,350.0,-3.6982562430900967
36,360.0,-3.702849477425324
37,370.0,-3.707515326844575
38,380.0,-3.7122520178206795
39,390.0,-3.717057870557333
40,400.0,-3.721931276379142
41,410.0,-3.7268707098182223
42,420.0,-3.731874714072885
43,430.0,-3.736941894339597
44,440.0,-3.7420709194677197
45,450.0,-3.7472605178184106
46,460.0,-3.7525094702416157
47,470.0,-3.757816604344831
48,480.0,-3.7631808013725982
49,490.0,-3.768600988486955
50,500.0,-3.7740761262198665
51,510.0,-3.7796052261662236
52,520.0,-3.7851873250181893
53,530.0,-3.7908215067869846
54,540.0,-3.796506890866542
55,550.0,-3.802242618820381
56,560.0,-3.8080278638055196
57,570.0,-3.8138618385945824
58,580.0,-3.819743767975188
59,590.0,-3.825672920843153
60,600.0,-3.8316485697053215
61,610.0,-3.8376700312319127
62,620.0,-3.843736633549777
63,630.0,-3.849847727270586
64,640.0,-3.856002688595164
65,650.0,-3.862200906241574
66,660.0,-3.8684417930402835
67,670.0,-3.8747247755972185
68,680.0,-3.881049303416693
69,690.0,-3.8874148383311518
70,700.0,-3.8938208598396105
71,710.0,-3.900266859990299
72,720.0,-3.9067523513011135
73,730.0,-3.9132768458902336
74,740.0,-3.919839897876221
75,750.0,-3.92644104027646
76,760.0,-3.9330798432529566
77,770.0,-3.9397558772646004
78,780.0,-3.946468725769187
79,790.0,-3.9532179953666975
80,800.0,-3.9600032734221227
81,810.0,-3.966824195298457
82,820.0,-3.973680381756434
83,830.0,-3.9805714672688755
84,840.0,-3.987497110370693
85,850.0,-3.9944569438105026
86,860.0,-4.001450656576387
87,870.0,-4.0084779077159665
88,880.0,-4.015538382757908
89,890.0,-4.022631765421029
90,900.0,-4.029757756875127
91,910.0,-4.036916063644003
92,920.0,-4.04410639126523
93,930.0,-4.051328461625518
94,940.0,-4.058582003054801
95,950.0,-4.065866740972521
96,960.0,-4.0731824092217
97,970.0,-4.080528766015739
98,980.0,-4.087905554150143
99,990.0,-4.095312533054925
100,1000.0,
