,temperature,A15--Cr3Si a=5.0386,L1_2--AuCu3 a=3.9757,mp-1184004 a=5.6116,mp-1184018 a=3.9746
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9955957713171504,0.3285981804172257,0.11406818363566466,0.1058538520669511
2,20.0,7.3363293423770015,2.688437113620791,1.042776989842993,1.0050744609753928
3,30.0,10.998613932287459,6.371387629478867,2.9868696449129035,2.9054099528082813
4,40.0,14.257494828563715,10.22437558690055,5.503402557188086,5.385202120022561
5,50.0,17.22003947465146,13.876111721688552,8.223102988178228,8.078878251738178
6,60.0,19.91391978995147,17.235880733393437,10.938472699652383,10.776455422119513
7,70.0,22.36234069512816,20.30054852634282,13.550313882535388,13.376017955440027
8,80.0,24.592082887378485,23.09467074606953,16.018772924600988,15.835803519997405
9,90.0,26.630210024245805,25.64947909016485,18.33368554504778,18.144426628483945
10,100.0,28.501588712442626,27.995328585810565,20.498773873150434,20.30483805133594
11,110.0,30.22797197987116,30.159263292869124,22.52367210511435,22.3261782066961
12,120.0,31.827947975312235,32.16454990127108,24.420024772218806,24.219768456982294
13,130.0,33.3172450298436,34.030927475630826,26.19963914002574,25.997199348057624
14,140.0,34.70913829773702,35.775072589323585,27.87366082068351,27.669467643649746
15,150.0,36.01484884278786,37.411085159305536,29.452254004270422,29.24663298226014
16,160.0,37.24389580245655,38.950926005657614,30.9445259073144,30.737727611795666
17,170.0,38.40439278864674,40.40478811096769,32.35856454867352,32.15078477360475
18,180.0,39.50329181788717,41.78140320223906,33.701524238549624,33.49291806286756
19,190.0,40.5465820350808,43.08829186870806,34.97972630011835,34.770418066081184
20,200.0,41.53945104690915,44.331966718500155,36.198759449533014,35.9888499652358
21,210.0,42.48641594072621,45.51809736939605,37.363572885760576,37.15314470622987
22,220.0,43.391429953252874,46.651644752776676,38.47855950179009,38.267680857370145
23,230.0,44.25796964570177,47.73697084422149,39.54762877768505,39.33635653509852
24,240.0,45.08910647173814,48.77792872113807,40.574269917768206,40.36265183936453
25,250.0,45.88756582257248,49.77793683882359,41.561606205257355,41.34968269224716
26,260.0,46.65577598925026,50.74004060393828,42.512441660673936,42.30024711222767
27,270.0,47.395908972648236,51.666963680981134,43.42930105947999,43.21686494256857
28,280.0,48.10991467147957,52.5611509619239,44.31446427041113,44.10181196950033
29,290.0,48.79954966521487,53.42480473330177,45.16999576043635,44.95714925795622
30,300.0,49.46640156340538,54.259915265214104,45.997769995763484,45.78474842129435
31,310.0,50.11190970033381,55.06828680359259,46.799493360402955,46.58631343711665
32,320.0,50.73738280240999,55.85155975596471,47.576723118133884,47.363399528189156
33,330.0,51.3440141360741,56.611229709951374,48.33088386108687,48.11742954658499
34,340.0,51.93289454910096,57.34866380423365,49.063281817814975,48.849708230168616
35,350.0,52.50502374263116,58.0651148763735,49.77511733443971,49.56143464216261
36,360.0,53.0613200507898,58.7617337357763,50.46749579275092,50.25371305552134
37,370.0,53.602628956189875,59.439579848892464,51.1414371876028,50.92756250279902
38,380.0,54.12973053038017,60.099630674339465,51.797884551243676,51.58392517790045
39,390.0,54.64334595646779,60.74278984559864,52.43771138329257,52.22367384742405
40,400.0,55.14414326528518,61.36989436638656,53.06172822091658,52.84761840537193
41,410.0,55.63274239520148,61.981720956988454,53.670688463465645,53.456511684935045
42,420.0,56.10971966831746,62.578991668140986,54.26529354905347,54.05105462427848
