,temperature,mp-1225742 a=2.8479
0,0.0,0.0
1,10.0,0.44415431174601744
2,20.0,3.4747137672943693
3,30.0,7.738160587108535
4,40.0,11.54095315683203
5,50.0,14.500774659450999
6,60.0,16.712351109391026
7,70.0,18.355598183889597
8,80.0,19.586770841447763
9,90.0,20.521928390011144
10,100.0,21.2432362234928
11,110.0,21.808202579446665
12,120.0,22.257225031574418
13,130.0,22.618975296173968
14,140.0,22.91407182917631
15,150.0,23.15755242002216
16,160.0,23.36054078746109
17,170.0,23.531378755937
18,180.0,23.676403933084675
19,190.0,23.80049059747654
20,200.0,23.907430800664727
21,210.0,24.00020637265426
22,220.0,24.08118551437433
23,230.0,24.152266609102824
24,240.0,24.214984639185438
25,250.0,24.270590794184525
26,260.0,24.32011264059429
27,270.0,24.364400043772484
28,280.0,24.40416053865872
29,290.0,24.439986810160338
30,300.0,24.472378218140154
31,310.0,24.50175778788864
32,320.0,24.528485719160386
33,330.0,24.5528702011732
34,340.0,24.575176127264626
35,350.0,24.595632160467794
36,360.0,24.61443649555292
37,370.0,24.6317615841224
38,380.0,24.647758029778892
39,390.0,24.662557815224694
40,400.0,24.676276988637387
41,410.0,24.68901791005717
42,420.0,24.700871137999542
43,430.0,24.711917020461478
44,440.0,24.72222704192334
45,450.0,24.731864968089027
46,460.0,24.740887822237003
47,470.0,24.749346720838542
48,480.0,24.757287591099097
49,490.0,24.764751789063922
50,500.0,24.771776633702473
51,510.0,24.7783958697369
52,520.0,24.78464006985755
53,530.0,24.790536985217503
54,540.0,24.796111851640333
55,550.0,24.801387657828204
56,560.0,24.806385380845455
57,570.0,24.811124193350306
58,580.0,24.815621646394085
59,590.0,24.819893830996673
60,600.0,24.823955521290202
61,610.0,24.827820301559058
62,620.0,24.831500679250784
63,630.0,24.83500818565871
64,640.0,24.83835346581694
65,650.0,24.841546358891062
66,660.0,24.84459597020138
67,670.0,24.847510735855415
68,680.0,24.850298480841644
69,690.0,24.852966471334256
70,700.0,24.85552146185192
71,710.0,24.857969737841557
72,720.0,24.860317154195652
73,730.0,24.86256917012151
74,740.0,24.86473088077423
75,750.0,24.86680704597686
76,760.0,24.86880211633295
77,770.0,24.870720256999554
78,780.0,24.872565369358593
79,790.0,24.874341110794106
80,800.0,24.876050912760693
81,810.0,24.87769799731505
82,820.0,24.879285392248914
83,830.0,24.880815944966084
84,840.0,24.882292335219645
85,850.0,24.883717086805664
86,860.0,24.885092578323537
87,870.0,24.886421053078433
88,880.0,24.887704628206297
89,890.0,24.8889453030877
90,900.0,24.89014496711252
91,910.0,24.891305406859427
92,920.0,24.892428312737337
93,930.0,24.893515285117946
94,940.0,24.894567840032487
95,950.0,24.895587414444705
96,960.0,24.896575371143182
97,970.0,24.897533003292764
98,980.0,24.89846153865098
99,990.0,24.89936214349659
100,1000.0,24.900235926287305
