,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,17.030687240081125
1,10.0,17.030829929741223
2,20.0,17.03154841483064
3,30.0,17.0331704009159
4,40.0,17.035686815027805
5,50.0,17.038959882632444
6,60.0,17.04288050650189
7,70.0,17.047359564931085
8,80.0,17.052317034394438
9,90.0,17.05768166059197
10,100.0,17.06339186776179
11,110.0,17.069395732729497
12,120.0,17.075650313326623
13,130.0,17.082120107212734
14,140.0,17.088775845297825
15,150.0,17.095593328558667
16,160.0,17.102552495538365
17,170.0,17.10963639885394
18,180.0,17.11683077911268
19,190.0,17.12412358494983
20,200.0,17.131504316037297
21,210.0,17.138963977370025
22,220.0,17.146494705611342
23,230.0,17.154089598038777
24,240.0,17.161742534642965
25,250.0,17.16944801989273
26,260.0,17.177201224993908
27,270.0,17.18499763117783
28,280.0,17.192833281783262
29,290.0,17.200704516802634
30,300.0,17.208607938623985
31,310.0,17.21654046691984
32,320.0,17.22449919942198
33,330.0,17.23248144253086
34,340.0,17.24048469498889
35,350.0,17.248506607640106
36,360.0,17.256545074378977
37,370.0,17.26459787077586
38,380.0,17.272663070545686
39,390.0,17.28073882523616
40,400.0,17.288823307608762
41,410.0,17.296914816430977
42,420.0,17.305011785221495
43,430.0,17.313112680584506
44,440.0,17.321215928840406
45,450.0,17.32932018620436
46,460.0,17.337423907467077
47,470.0,17.34552599277527
48,480.0,17.353624862048054
49,490.0,17.36171970100304
50,500.0,17.369809178105868
51,510.0,17.37789193963536
52,520.0,17.385966897848437
53,530.0,17.39403307227406
54,540.0,17.402089609692453
55,550.0,17.41013512485945
56,560.0,17.418168878710897
57,570.0,17.426189850045038
58,580.0,17.43419701316366
59,590.0,17.442189644301752
60,600.0,17.450166829610556
61,610.0,17.458127605461396
62,620.0,17.46607114019979
63,630.0,17.473996854414708
64,640.0,17.48190376375361
65,650.0,17.489791280998
66,660.0,17.497658350591117
67,670.0,17.50550483549295
68,680.0,17.513329375870196
69,690.0,17.521131212737114
70,700.0,17.528911095586757
71,710.0,17.536666543164642
72,720.0,17.544398084549176
73,730.0,17.55210484071736
74,740.0,17.55978610936837
75,750.0,17.56744177021829
76,760.0,17.57507069970868
77,770.0,17.582671972505832
78,780.0,17.590246033087407
79,790.0,17.597792168555447
80,800.0,17.605310049545313
81,810.0,17.61279860651302
82,820.0,17.62025782911307
83,830.0,17.62768733589246
84,840.0,17.635085869181246
85,850.0,17.642454069008405
86,860.0,17.649791984186738
87,870.0,17.65709752430394
88,880.0,17.66437193513131
89,890.0,17.67161298592459
90,900.0,17.678822563277183
91,910.0,17.685998104779543
92,920.0,17.69314167788155
93,930.0,17.700251453136993
94,940.0,17.70732834066747
95,950.0,17.714369670117264
96,960.0,17.721378420404644
97,970.0,17.728350885411086
98,980.0,17.735290159383208
99,990.0,17.742193863307843
100,1000.0,
