,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.3220407926821529,0.332768000084091,0.31918096125191986
2,20.0,2.161253097678679,2.249079639490876,2.1398791840255322
3,30.0,5.195916709104699,5.481304976412823,5.175688441009077
4,40.0,8.399218820080584,8.872926023482012,8.406888171932703
5,50.0,11.309370204476163,11.874771129763541,11.34301810006776
6,60.0,13.763673047339031,14.338880408025828,13.811616840699037
7,70.0,15.754375755497797,16.296051451754067,15.807054230537757
8,80.0,17.344073291389158,17.834410001803775,17.39553478558166
9,90.0,18.609082635223015,19.0445530701528,18.656659950340476
10,100.0,19.62029529378876,20.004359998246844,19.662776655504317
11,110.0,20.435386296240132,20.772725100207854,20.472216805639956
12,120.0,21.09885604869306,21.395086183747225,21.13048006706014
13,130.0,21.64435669101723,21.905785332883475,21.671042231930556
14,140.0,22.098227600667947,22.328757897856853,22.11977708750114
15,150.0,22.479111295106094,22.68345328603841,22.497146513730055
16,160.0,22.80287324358094,22.98445052569354,22.816335421844148
17,170.0,23.07989392237999,23.24171445845099,23.090436057613232
18,180.0,23.319062599853385,23.463982083631336,23.326039960105597
19,190.0,23.528668485617747,23.658624940150407,23.5327642314918
20,200.0,23.712064623594955,23.82889223258715,23.71313437374531
21,210.0,23.87523988232146,23.98025767549788,23.873991874154452
22,220.0,24.020243353426775,24.11573628593196,24.01659662970984
23,230.0,24.151507890675646,24.237330995371433,24.14557907920652
24,240.0,24.26966410572997,24.348226034963798,24.261008100457303
25,250.0,24.37745795408517,24.448775270921576,24.368000404033165
26,260.0,24.476553550216664,24.54155648713874,24.463977701253622
27,270.0,24.567565921114557,24.62668997804427,24.553705926655798
28,280.0,24.65230314978766,24.7076493503439,24.636479732749045
29,290.0,24.73130719971759,24.780801987974314,24.713567085622532
30,300.0,24.805027564551253,24.852015124217967,24.786052273719072
31,310.0,24.874792682685204,24.91734087244156,24.85400039074719
32,320.0,24.94041227302322,24.981466055599277,24.917947563944498
33,330.0,25.003489293817502,25.040046912561884,24.979308639897233
34,340.0,25.06276106404306,25.09797136329942,25.03709954346626
35,350.0,25.120254838689124,25.154267926845556,25.09397875781169
36,360.0,25.175477406064573,25.20737409906394,25.146197116690853
37,370.0,25.22871029084669,25.259141627035966,25.19903973882917
38,380.0,25.279887383604386,25.309533932409067,25.24845727259298
39,390.0,25.33021115164622,25.35872841927913,25.296950476125268
40,400.0,25.378900365648505,25.408399286806706,25.34487110972838
41,410.0,25.427048353188887,25.454909376857213,25.391619690229533
42,420.0,25.473265204971966,25.50229250588508,25.435715046098895
43,430.0,25.519671478835956,25.54846441920971,25.48158921260211
44,440.0,25.56486108138219,25.594816989207796,25.524434152904004
45,450.0,25.609722496153786,25.639141889527302,25.568894168762014
46,460.0,25.65377103171789,25.68633023485444,25.61129371971847
47,470.0,25.697879546393807,25.73113757355361,25.65388582015929
48,480.0,25.741722087783604,25.775433706857303,25.69641819181532
49,490.0,25.785149738821854,25.82217740555127,25.73825636649268
50,500.0,25.82806655144783,25.866430146569265,25.779764490063275
51,510.0,25.871666145017592,25.91317187286542,25.82299595710742
52,520.0,25.914958884682797,25.958352191830866,25.863332029984612
53,530.0,25.957924962671402,26.005366650213606,25.90651466753451
54,540.0,26.001897105053654,26.051212979547696,25.948101430046464
55,550.0,26.04520878039236,26.099464693540675,25.990416905692477
56,560.0,26.08883367853538,26.14663801439146,26.0326616310232
57,570.0,26.13326282740026,26.19509763365866,26.075603222318605
58,580.0,26.17767584470507,26.243377085325836,26.11865707516971
59,590.0,26.22227947522534,26.293279168998122,26.162321507160875
60,600.0,26.267498068564496,26.34467980082424,26.205748258586464
61,610.0,26.313027575413475,26.395229736134873,26.250200255541223
62,620.0,26.359436321267097,26.44680496804728,26.295039642728486
63,630.0,26.4058362120423,26.501106078137344,26.3403317352591
64,640.0,26.45331790607349,26.554092651044936,26.386283932237983
65,650.0,26.501081571406978,26.610007743319496,26.4323975335014
66,660.0,26.549516666527516,26.66563074559395,26.47999813297471
67,670.0,26.598535689477547,26.72289239844452,26.527800971427244
68,680.0,26.64860007376078,26.782001719001247,26.57605764956766
69,690.0,26.69936805571797,26.841294991632576,26.625463507552347
70,700.0,26.75092123021885,26.903702438678312,26.675944006364325
71,710.0,26.803182483902596,26.964951494621342,26.726782028388865
72,720.0,26.856194603808838,27.03024759532561,26.778715606527065
73,730.0,26.910635824982364,27.09487712764774,26.83164181467454
74,740.0,26.96574763074185,27.162988997558354,26.88514653418236
75,750.0,27.02182087935954,27.23198282427098,26.9403764510164
76,760.0,27.079154642140672,27.302973661968615,26.996382175010105
77,770.0,27.137302436753902,27.374869033570747,27.052909117446116
78,780.0,27.196903769715043,27.450924747660913,27.111663273253033
79,790.0,27.257499484644487,27.525764412044083,27.17064437000262
80,800.0,27.31941295866558,27.6063077267579,27.231659625444998
81,810.0,27.382361761821077,27.685721776770077,27.293290103526388
82,820.0,27.447216945566034,27.77090649121809,27.356754001875938
83,830.0,27.513118033193813,27.854730624160748,27.42143395105522
84,840.0,27.580368590980218,27.944305111441036,27.48799520779816
85,850.0,27.64927001193238,28.034611808419818,27.55504540476356
86,860.0,27.71945665634847,28.128706545192042,27.62502596411471
87,870.0,27.792091187716437,28.224799051328045,27.695473197660554
88,880.0,27.86469144728029,28.32470165116598,27.76842259699581
89,890.0,27.941016261217214,28.426951072310075,27.842634463234972
90,900.0,28.017688596032748,28.53263737858269,27.918734437811736
91,910.0,28.097009626071078,28.643323290919437,27.997255638718592
92,920.0,28.17812819285573,28.754329358743092,28.076840998136245
93,930.0,28.26126496129526,28.87314842534541,28.1595378481078
94,940.0,28.345860649446067,28.99262545298156,28.243924090722867
95,950.0,28.433462093237278,29.11693782595727,28.32969007285591
96,960.0,28.522180239814805,29.246743361040267,28.419073401176647
97,970.0,28.61573100121013,29.378561564843366,28.51000179820922
98,980.0,28.7076921666555,29.519602386729975,28.603460765215292
99,990.0,28.80536149507077,29.661650425402957,28.70112364108957
100,1000.0,,,
