,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,0.0
1,10.0,0.21362939251065358
2,20.0,0.7774859224883353
3,30.0,1.798096885015268
4,40.0,3.1796807349111296
5,50.0,4.751846252445833
6,60.0,6.401464183387771
7,70.0,8.06098233508213
8,80.0,9.690515665088336
9,90.0,11.267647236329017
10,100.0,12.781046506781339
11,110.0,14.226235212041153
12,120.0,15.602816897024674
13,130.0,16.912716606384414
14,140.0,18.159091199941766
15,150.0,19.345669670171816
16,160.0,20.476362801206335
17,170.0,21.55503899328259
18,180.0,22.585401467406683
19,190.0,23.570926667037575
20,200.0,24.51483909689848
21,210.0,25.420107404384684
22,220.0,26.28945241493761
23,230.0,27.125361475068747
24,240.0,27.930105703322475
25,250.0,28.7057581355091
26,260.0,29.45421160454535
27,270.0,30.177195719653522
28,280.0,30.876292629248603
29,290.0,31.552951443984657
30,300.0,32.20850130927938
31,310.0,32.84416318034098
32,320.0,33.46106038601953
33,330.0,34.06022808271475
34,340.0,34.64262170334686
35,350.0,35.20912450386732
36,360.0,35.76055430373695
37,370.0,36.2976695090787
38,380.0,36.82117449888698
39,390.0,37.33172444641276
40,400.0,37.82992963998472
41,410.0,38.31635936017782
42,420.0,38.791545363738315
43,430.0,39.255985018593485
44,440.0,39.710144129141625
45,450.0,40.15445948618248
46,460.0,40.589341171880626
47,470.0,41.015174646420675
48,480.0,41.4323226398912
49,490.0,41.841126870188546
50,500.0,42.24190960518935
51,510.0,42.63497508544539
52,520.0,43.020610821678105
53,530.0,43.39908877978085
54,540.0,43.77066646457124
55,550.0,44.13558791231058
56,560.0,44.494084600843316
57,570.0,44.84637628531589
58,580.0,45.19267176651628
59,590.0,45.533169598133306
60,600.0,45.868058738629074
61,610.0,46.197519152700444
62,620.0,46.521722366941106
63,630.0,46.840831983725494
64,640.0,47.15500415700376
65,650.0,47.46438803329592
66,660.0,47.769126160844365
67,670.0,48.06935486966388
68,680.0,48.36520462484374
69,690.0,48.656800355364794
70,700.0,48.94426176038187
71,710.0,49.22770359480247
72,720.0,49.507235935799486
73,730.0,49.782964431738904
74,740.0,50.05499053490504
75,750.0,50.32341171924937
76,760.0,50.588321684298265
77,770.0,50.849810546255135
78,780.0,51.10796501723439
79,790.0,51.36286857351866
80,800.0,51.61460161359565
81,810.0,51.863241606743095
82,820.0,52.10886323278154
83,830.0,52.351538513675834
84,840.0,52.59133693747532
85,850.0,52.82832557518563
86,860.0,53.06256919098868
87,870.0,53.294130346298175
88,880.0,53.523069498043995
89,890.0,53.749445091561114
90,900.0,53.973313648434996
91,910.0,54.19472984962148
92,920.0,54.41374661415382
93,930.0,54.630415173701614
94,940.0,54.84478514325156
95,950.0,55.05690458813023
96,960.0,55.266820087617454
97,970.0,55.47457679533137
98,980.0,55.6802184965937
99,990.0,55.88378766295163
100,1000.0,56.08532550401946
