,temperature,C1--CaF2--fluorite a=5.9931
0,0.0,18.018408360089193
1,10.0,18.018464047257236
2,20.0,18.01888838572002
3,30.0,18.020109649853413
4,40.0,18.022306403604183
5,50.0,18.025420988590895
6,60.0,18.029337042174124
7,70.0,18.03393154771077
8,80.0,18.039088773842547
9,90.0,18.0447069647356
10,100.0,18.0507006198053
11,110.0,18.056999547122512
12,120.0,18.063546760205337
13,130.0,18.070296434719484
14,140.0,18.07721136342787
15,150.0,18.084261416098666
16,160.0,18.091422054956503
17,170.0,18.098672895768527
18,180.0,18.105996993270054
19,190.0,18.113380426340395
20,200.0,18.120811268718946
21,210.0,18.12827893586637
22,220.0,18.135775171167946
23,230.0,18.143292184124036
24,240.0,18.150823569917748
25,250.0,18.158363483730085
26,260.0,18.165906692895323
27,270.0,18.173449091821155
28,280.0,18.180986269678467
29,290.0,18.18851510487189
30,300.0,18.196031908606624
31,310.0,18.203534217654944
32,320.0,18.21101836320018
33,330.0,18.218482913604507
34,340.0,18.22592546420992
35,350.0,18.233344378808663
36,360.0,18.240737493868895
37,370.0,18.24810161932842
38,380.0,18.255436959108767
39,390.0,18.262742015274096
40,400.0,18.270014643447315
41,410.0,18.27725363265964
42,420.0,18.284458906920516
43,430.0,18.29162751639188
44,440.0,18.298759562060265
45,450.0,18.30585637838892
46,460.0,18.312912403485658
47,470.0,18.31992849625128
48,480.0,18.32690610105811
49,490.0,18.3338429047804
50,500.0,18.340738142994493
51,510.0,18.34758999384901
52,520.0,18.354401883989027
53,530.0,18.361169104185
54,540.0,18.367894507602692
55,550.0,18.374576906968915
56,560.0,18.381212952314034
57,570.0,18.387802459152734
58,580.0,18.394349210863368
59,590.0,18.40086151139825
60,600.0,18.407298212943743
61,610.0,18.4137198635312
62,620.0,18.420092839715156
63,630.0,18.42639612701157
64,640.0,18.432674182900936
65,650.0,18.438897208718476
66,660.0,18.445128365823102
67,670.0,18.451220982635654
68,680.0,18.457241348315684
69,690.0,18.46334397829786
70,700.0,18.469466061724138
71,710.0,18.474757502893414
72,720.0,18.481112588445864
73,730.0,18.486964846027828
74,740.0,18.49286403104343
75,750.0,18.498499348609776
76,760.0,18.504247525355858
77,770.0,18.50998122406001
78,780.0,18.51545597088771
79,790.0,18.521150968746245
80,800.0,18.52669659292594
81,810.0,18.532173117359495
82,820.0,18.537626802174934
83,830.0,18.54301145330645
84,840.0,18.548388298872887
85,850.0,18.55364072210497
86,860.0,18.558884357784898
87,870.0,18.56413399300934
88,880.0,18.56930216479223
89,890.0,18.574446659256925
90,900.0,18.579497223343363
91,910.0,18.584534715289408
92,920.0,18.589510109056167
93,930.0,18.5944723269328
94,940.0,18.599376713832495
95,950.0,18.6042397423476
96,960.0,18.60906266946903
97,970.0,18.613836721852937
98,980.0,18.618573592226486
99,990.0,18.62326554799913
100,1000.0,
