,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.41168110148116416,0.4013935814975333,0.438323878586363
2,20.0,2.809132946376098,2.867657700000761,2.9678956793057063
3,30.0,6.662933173809337,6.817667764887645,6.899010970981429
4,40.0,10.480665921936545,10.61862514043189,10.667210754691139
5,50.0,13.643058504473945,13.723236361040607,13.754457467327146
6,60.0,16.091698054505482,16.12020102544772,16.147235827380793
7,70.0,17.951269430378634,17.943396118463834,17.973682134271332
8,80.0,19.366902102215917,19.33520905716694,19.372403964645507
9,90.0,20.45777076533381,20.410551299840474,20.456339702376855
10,100.0,21.311984965539523,21.25447156292953,21.309633457115996
11,110.0,21.992826289584414,21.92805293296625,21.992773230863335
12,120.0,22.54512063154151,22.474903687373057,22.549216693448415
13,130.0,23.000813862315425,22.92610178438399,23.010101969316455
14,140.0,23.383022844592126,23.30447069979643,23.398021945302503
15,150.0,23.708590962728838,23.626473320407374,23.72957390112239
16,160.0,23.989938890526968,23.904417005036176,24.017134976719863
17,170.0,24.2364489979,24.14766559740885,24.269775090638465
18,180.0,24.455299888330035,24.36312205666496,24.494732735599143
19,190.0,24.65184278681687,24.55637488181858,24.697580955801556
20,200.0,24.830275749088422,24.7314736290781,24.88221425671746
21,210.0,24.994173846172195,24.892008782814333,25.052343968719487
22,220.0,25.145862844446462,25.040391214477054,25.21037121586649
23,230.0,25.287942926883744,25.178923422456748,25.35863384625799
24,240.0,25.421596343878615,25.309348828651757,25.49880858546083
25,250.0,25.548664164708615,25.433061750248797,25.632257420708214
26,260.0,25.670074586585226,25.55105149760139,25.760278531011252
27,270.0,25.78691329709345,25.66466337202032,25.883768293678077
28,280.0,25.89993233006208,25.77444971613863,26.003747168595638
29,290.0,26.009972551612528,25.88114848280186,26.12044395055732
30,300.0,26.11726626946763,25.985466652084767,26.234859119131965
31,310.0,26.222589830014815,26.08774966536144,26.34771992450722
32,320.0,26.326448894139588,26.188630385305668,26.45865872175205
33,330.0,26.428835485524324,26.288266705471525,26.56889084788864
34,340.0,26.530533790879225,26.38718984922549,26.678166275808874
35,350.0,26.631574914248493,26.485615787561482,26.78727020495885
36,360.0,26.731880857222237,26.583819198347697,26.896172760208103
37,370.0,26.832641574764082,26.68198634237936,27.004867601309986
38,380.0,26.932910390838348,26.780597995762463,27.114104467871975
39,390.0,27.033691373152962,26.879199975958493,27.223947748536
40,400.0,27.134865183564173,26.97895353975207,27.334295206514646
41,410.0,27.2364817160043,27.0790015460965,27.44504433444868
42,420.0,27.338802956611733,27.18038912078588,27.55776603063553
43,430.0,27.441988464900035,27.28259850287898,27.67063729572358
44,440.0,27.54606074134147,27.38607404567935,27.785209536889973
45,450.0,27.65123372869769,27.491023642971452,27.90142939772165
