key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
566db7c9-5850-4006-921d-b9702d65a76b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9300050386798326,-3.9300050386798326,4.080053453164008,4.080053453164008,4.080053453164008,90.0,90.0,90.0
feed0e65-8482-4272-8e2b-38bfd9eb56f5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300050386742496,-3.9300050386742496,4.080053420604931,4.080053420604931,4.080053420604931,90.0,90.0,90.0
89fba9c3-aba8-4b00-8218-a7530f677396,A1--Cu--fcc,oqmd-594005,static,False,-3.9300050386702496,-3.9300050386702496,4.080053453059967,4.080053453059967,4.080053453059967,90.0,90.0,90.0
80babe3f-65e6-4d3d-be07-aac6f8278a82,A1--Cu--fcc,oqmd-593868,static,False,-3.930005038669,-3.930005038669,4.08005351948855,4.08005351948855,4.08005351948855,90.0,90.0,90.0
f7a91a3c-ae34-45ee-9dff-9608bbbf361a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.930005038669,-3.930005038669,4.080053517866872,4.080053517866872,4.080053517866872,90.0,90.0,90.0
8f87bd3f-896d-46b3-a4ae-bb2aef7e5de9,A1--Cu--fcc,oqmd-629973,static,False,-3.9300050386687495,-3.9300050386687495,4.080053419793329,4.080053419793329,4.080053419793329,90.0,90.0,90.0
610507db-fd39-438e-a580-a9a0ae2b7b4f,A1--Cu--fcc,oqmd-594522,static,False,-3.9300050386682495,-3.9300050386682495,4.08005345305984,4.08005345305984,4.08005345305984,90.0,90.0,90.0
8b7ef863-d9cf-4222-ba62-5da810971860,A1--Cu--fcc,mp-81,static,False,-3.9300050386679994,-3.9300050386679994,4.08005350765717,4.08005350765717,4.08005350765717,90.0,90.0,90.0
e3a605a7-014c-483c-988d-55ac86c8188d,A1--Cu--fcc,oqmd-1214506,static,False,-3.93000503866775,-3.93000503866775,4.08005351255786,4.08005351255786,4.08005351255786,90.0,90.0,90.0
c5706892-0db5-4a05-a864-185fce6dc075,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300050386676664,-3.9300050386676664,4.0800534365795285,4.0800534365795285,4.0800534365795285,90.0,90.0,90.0
