,temperature,C1--CaF2--fluorite a=5.8835
0,0.0,0.0
1,10.0,0.5016656534766544
2,20.0,1.5827802388975154
3,30.0,3.265284701521694
4,40.0,5.219512821498031
5,50.0,7.218021519897
6,60.0,9.179052658773516
7,70.0,11.071791687850773
8,80.0,12.882455126644949
9,90.0,14.605377193874462
10,100.0,16.239833181226974
11,110.0,17.788170411953953
12,120.0,19.254506126743355
13,130.0,20.6438420381117
14,140.0,21.961496073331663
15,150.0,23.2127586620253
16,160.0,24.402698345637887
17,170.0,25.53606224512499
18,180.0,26.617234602165897
19,190.0,27.650229584347027
20,200.0,28.638703372572525
21,210.0,29.58597630789178
22,220.0,30.4950595391495
23,230.0,31.36868290652286
24,240.0,32.20932221390332
25,250.0,33.01922490905295
26,260.0,33.80043371159499
27,270.0,34.55480803617634
28,280.0,35.28404323343917
29,290.0,35.989687766113825
30,300.0,36.673158483542274
31,310.0,37.33575417494041
32,320.0,37.97866758213009
33,330.0,38.602996043722584
34,340.0,39.209750929442365
35,350.0,39.79986600816121
36,360.0,40.37420487783902
37,370.0,40.93356757092569
38,380.0,41.47869643509268
39,390.0,42.01028137693921
40,400.0,42.528964545241514
41,410.0,43.035344520738605
42,420.0,43.52998007078787
43,430.0,44.01339351995463
44,440.0,44.48607378098477
45,450.0,44.94847908509172
46,460.0,45.401039445571854
47,470.0,45.8441588845182
48,480.0,46.2782174487251
49,490.0,46.703573037750424
50,500.0,47.120563064235654
51,510.0,47.52950596425562
52,520.0,47.93070257331567
53,530.0,48.32443738184603
54,540.0,48.71097968240171
55,550.0,49.090584619380785
56,560.0,49.46349415091364
57,570.0,49.82993793143035
58,580.0,50.190134122538865
59,590.0,50.54429013897333
60,600.0,50.892603335696904
61,610.0,51.235261641552206
62,620.0,51.572444144326184
63,630.0,51.90432163157194
64,640.0,52.23105709111447
65,650.0,52.55280617473777
66,660.0,52.86971762822615
67,670.0,53.18193369065236
68,680.0,53.48959046542747
69,690.0,53.79281826550714
70,700.0,54.091741934860124
71,710.0,54.38648114807689
72,720.0,54.67715068991056
73,730.0,54.96386071629937
74,740.0,55.24671699832685
75,750.0,55.52582115042916
76,760.0,55.801270844027904
77,770.0,56.07316000771937
78,780.0,56.341579014986536
79,790.0,56.60661486035508
80,800.0,56.868351324842216
81,810.0,57.126869131455884
82,820.0,57.38224609146143
83,830.0,57.63455724202587
84,840.0,57.88387497590446
85,850.0,58.130269163633216
86,860.0,58.37380726882446
87,870.0,58.614554456936126
88,880.0,58.85257369802252
89,890.0,59.087925863828445
90,900.0,59.32066981958193
91,910.0,59.550862510866395
92,920.0,59.77855904584606
93,930.0,60.00381277316095
94,940.0,60.22667535574362
95,950.0,60.44719684083804
96,960.0,60.66542572642618
97,970.0,60.88140902427175
98,980.0,61.09519231983198
99,990.0,61.30681982916212
100,1000.0,61.51633445304989
