,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.28005170941808705,0.28662452802091226,0.27689304468630044
2,20.0,2.2355433993120895,2.3122125146804313,2.2113883716715077
3,30.0,5.28574311607122,5.552654731838124,5.264513869656044
4,40.0,8.448227375879519,8.890240187206773,8.45571376064612
5,50.0,11.310487822330808,11.836638803794923,11.343324996890992
6,60.0,13.719947187467447,14.255967985363176,13.766743594161808
7,70.0,15.672160675442846,16.178278214853044,15.724041695210895
8,80.0,17.228363817467557,17.68867217147817,17.280165171450765
9,90.0,18.464663120707456,18.875888777113065,18.513817726924586
10,100.0,19.450371069888625,19.81498904558406,19.495812266613118
11,110.0,20.241957036539866,20.564623364045467,20.283409373016912
12,120.0,20.883297352399154,21.16915787984223,20.92087346831753
13,130.0,21.407825168580473,21.6617798069674,21.44180959378327
14,140.0,21.84087079137098,22.067298501095316,21.871608297541403
15,150.0,22.20165427132045,22.40435012990334,22.229494522714013
16,160.0,22.50483752908881,22.687040971821563,22.530109418721743
17,170.0,22.761687953329247,22.926144895245383,22.784689304785235
18,180.0,22.9809367525578,23.129969372815932,23.001931768436783
19,190.0,23.169408976455145,23.30498191910594,23.188629410459555
20,200.0,23.33248642165841,23.45626525482374,23.35013437149722
21,210.0,23.47444925237848,23.58785027639061,23.49070049455943
22,220.0,23.59872970747748,23.702961596014923,23.613737039922928
23,230.0,23.708101904084387,23.80420017395455,23.72199825068464
24,240.0,23.804824950393154,23.893680361747407,23.817726131973373
25,250.0,23.890751721730794,23.97313364265081,23.902758874160373
26,260.0,23.96741220196729,24.043987840317385,23.97861385874655
27,270.0,24.036077841011064,24.10742810318639,24.04655171327074
28,280.0,24.097811633565744,24.164444236249615,24.10762612514812
29,290.0,24.15350737558706,24.21586772064977,24.162722870197413
30,300.0,24.20392065617333,24.26240088178829,24.212590610483794
31,310.0,24.249693491724358,24.30464003324758,24.257865364273634
32,320.0,24.29137403434432,24.343093964130926,24.2990900759839
33,330.0,24.329432437747567,24.378198801265935,24.33673036549822
34,340.0,24.364273705836755,24.410330029941377,24.371187278605916
35,350.0,24.39624815690098,24.439812272875713,24.40280766852297
36,360.0,24.42565999210638,24.466927289472185,24.431892694654284
37,370.0,24.452774348022878,24.49192055373335,24.458704816200292
38,380.0,24.47782313006903,24.515006690564302,24.483473575721135
39,390.0,24.501009860374573,24.536373990115266,24.506400404668785
40,400.0,24.522513724745522,24.556188173677807,24.52766263434675
41,410.0,24.542492965608293,24.57459554894003,24.547416858152225
42,420.0,24.561087738363707,24.59172566466242,24.565801761683087
43,430.0,24.578422525504127,24.607693553109364,24.582940514359006
44,440.0,24.59460818468695,24.622601631498107,24.598942798160977
45,450.0,24.609743692549113,24.636541320222072,24.61390653480098
46,460.0,24.623917634652077,24.649594424864443,24.6279193612739
47,470.0,24.63720948273414,24.661834320459807,24.64105989466364
48,480.0,24.64969069316323,24.67332696958474,24.653398819788553
49,490.0,24.661425654522613,24.684131800301248,24.66499982738002
50,500.0,24.672472507465827,24.69430246551521,24.675920425742426
51,510.0,24.682883856092058,24.703887501644754,24.686212644955
52,520.0,24.692707386871167,24.712930901535398,24.695923649526385
53,530.0,24.701986408576367,24.72147261410281,24.705096272808287
54,540.0,24.710760324492277,24.729548981204818,24.713769484356792
55,550.0,24.71906504641108,24.737193120558334,24.721978799652053
56,560.0,24.726933358454335,24.744435262176896,24.729756640145872
57,570.0,24.734395237540575,24.751303044644725,24.737132650379497
58,580.0,24.7414781362719,24.757821776604462,24.744133977911968
59,590.0,24.748207233198812,24.764014668041014,24.75078552094702
60,600.0,24.754605654673725,24.769903035268346,24.757110147839875
61,610.0,24.760694671910365,24.77550648298405,24.76312889206991
62,620.0,24.766493876366717,24.780843066264783,24.768861125752547
63,630.0,24.772021336125306,24.785929434984535,24.774324714345404
64,640.0,24.777293735571728,24.79078096280463,24.77953615483708
65,650.0,24.78232650040103,24.795411862574646,24.784510699400855
66,660.0,24.787133909655278,24.799835289773135,24.789262466228415
67,670.0,24.791729196329026,24.80406343535641,24.793804539042334
68,680.0,24.796124637831106,24.80810760925858,24.798149056582943
69,690.0,24.80033163747821,24.811978315585932,24.80230729320829
70,700.0,24.804360797993226,24.815685320441144,24.806289731599293
71,710.0,24.808221987922973,24.81923771319107,24.8101061284405
72,720.0,24.811924401701962,24.82264396189121,24.8137655738396
73,730.0,24.815476614094518,24.82591196349046,24.81727654515842
74,740.0,24.81888662956018,24.82904908936891,24.820646955846634
75,750.0,24.822161927113978,24.832062226712804,24.823884199801206
76,760.0,24.82530950112026,24.834957816129986,24.826995191713
77,770.0,24.828335898451286,24.83774188591047,24.82998640380972
78,780.0,24.83124725235405,24.840420083266647,24.83286389935694
79,790.0,24.834049313390718,24.842997702842382,24.835633363242337
80,800.0,24.836747477691027,24.845479712769038,24.838300129926612
81,810.0,24.839346812823,24.84787077850859,24.840869209016823
82,820.0,24.841852081476887,24.850175284690632,24.8433453086934
83,830.0,24.844267763191183,24.85239735513263,24.845732857188793
84,840.0,24.84659807429451,24.854540871219257,24.84803602250741
85,850.0,24.84884698622359,24.856609488789488,24.850258730541096
86,860.0,24.85101824238315,24.858606653663546,24.852404681736182
87,870.0,24.853115373656415,24.86053561594902,24.854477366435056
88,880.0,24.85514171271106,24.86239944321236,24.856480079015974
89,890.0,24.857100407188643,24.864201032633467,24.85841593093743
90,900.0,24.858994431881214,24.86594312223219,24.86028786277853
