,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,-3.0174624178875447,-3.0907615924155976,-3.0889236961869404,-3.09021526031494
1,10.0,-3.0174833668483423,-3.090762733818191,-3.088925639399,-3.0902171559640355
2,20.0,-3.017611502833132,-3.090798761911344,-3.088961651809969,-3.0902542670442656
3,30.0,-3.017948243253198,-3.0909642482151236,-3.0891185539466717,-3.090414058201411
4,40.0,-3.0185585684924847,-3.0913421889919204,-3.0894775756408714,-3.09077606899117
5,50.0,-3.0194630739330797,-3.091976931329203,-3.090083262341678,-3.0913838795013646
6,60.0,-3.0206587203115327,-3.092883531789263,-3.090951762871851,-3.0922534768069148
7,70.0,-3.022132503073541,-3.094060383772256,-3.092082785192794,-3.09338475551493
8,80.0,-3.023867963504527,-3.0954977431238597,-3.0934677572401292,-3.0947694217521935
9,90.0,-3.025848092788324,-3.097182495944178,-3.095094496858452,-3.096395559509734
10,100.0,-3.0280565843364533,-3.099100609147163,-3.0969496775853886,-3.098250068199179
11,110.0,-3.030478321533352,-3.1012383202819085,-3.099020059631372,-3.100319889622958
12,120.0,-3.0330995172187163,-3.1035826661416013,-3.1012930639070313,-3.1025925903818665
13,130.0,-3.0359076884006653,-3.10612168311731,-3.1037570070499068,-3.1050566013806855
14,140.0,-3.038891567138526,-3.108844441300808,-3.106401161666722,-3.107701288576098
15,150.0,-3.0420409838588434,-3.1117410008474202,-3.1092157340404367,-3.110516931476621
16,160.0,-3.0453467484291945,-3.11480233904584,-3.1121918016189705,-3.1134946684920046
17,170.0,-3.0488005380727246,-3.1180202613678802,-3.1153212378980513,-3.116626423800164
18,180.0,-3.052394795926996,-3.1213873164164503,-3.118596633398555,-3.119904830106454
19,190.0,-3.0561226417587464,-3.1248967169315005,-3.1220112220837213,-3.123323157658804
20,200.0,-3.059977792955138,-3.1285422660462507,-3.1255588114748254,-3.1268752451169965
21,210.0,-3.063954494064707,-3.1323182918993284,-3.129233721678151,-3.13055543952276
22,220.0,-3.068047459827242,-3.1362195906567583,-3.1330307301080036,-3.1343585426342964
23,230.0,-3.072251820406958,-3.1402413793576867,-3.136945023924666,-3.138279762003058
24,240.0,-3.0765630814529095,-3.1443792463507907,-3.1409721555859456,-3.1423146720063477
25,250.0,-3.0809770770503473,-3.1486291170855516,-3.1451080063802705,-3.14645917041456
26,260.0,-3.0854899430149687,-3.152987219142833,-3.1493487556253306,-3.1507094520569536
27,270.0,-3.0900980815254724,-3.157450051166192,-3.153690846360959,-3.1550619772629243
28,280.0,-3.0947981422578676,-3.162014360280731,-3.158130965565488,-3.1595134458647403
29,290.0,-3.0995869892028187,-3.1666771159328384,-3.1626660175305488,-3.1640607775301386
30,300.0,-3.1044616880937173,-3.1714354906008406,-3.167293106764526,-3.1687010872512005
31,310.0,-3.109419486133731,-3.1762868427526523,-3.172009518533166,-3.1734316754472167
32,320.0,-3.1144577948073904,-3.181228700323278,-3.1768127038132596,-3.178250002555933
33,330.0,-3.119574180079924,-3.1862587463346643,-3.181700263600509,-3.1831536829183533
34,340.0,-3.1247663446261504,-3.191374807766521,-3.1866699411564903,-3.1881404688056056
35,350.0,-3.1300321167624032,-3.1965748420481246,-3.1917196034451973,-3.193208241049123
36,360.0,-3.1353694451376275,-3.2018569292146686,-3.1968472390165643,-3.1983549948645056
37,370.0,-3.1407763896797056,-3.207219260310125,-3.2020509428829866,-3.2035788385644595
38,380.0,-3.146251099316162,-3.2126601323423056,-3.2073289110025325,-3.208877976954914
39,390.0,-3.1517918273307197,-3.2181779394041357,-3.2126794337174642,-3.214250710677618
40,400.0,-3.1573969088154796,-3.223771165526909,-3.2181008861774627,-3.2196954240489872
41,410.0,-3.1630647564278256,-3.2294383793919814,-3.223591724346437,-3.225210582292017
42,420.0,-3.168793856639491,-3.2351782297827816,-3.229150480839047,-3.2307947264852266
43,430.0,-3.1745827750603786,-3.240989437961674,-3.2347757549017806,-3.236446467711766
44,440.0,-3.1804301299580833,-3.246870796964454,-3.240466213893049,-3.2421644806333454
45,450.0,-3.1863346080899806,-3.2528211641943567,-3.2462205864729485,-3.247947503226624
46,460.0,-3.192294941289845,-3.2588394612000173,-3.252037655906945,-3.2537943260628244
47,470.0,-3.1983099368465675,-3.264924666059444,-3.257916261936033,-3.2597037994835683
48,480.0,-3.204378429136311,-3.271075813898248,-3.263855292576297,-3.2656748212473525
49,490.0,-3.2104993103951727,-3.277291991877595,-3.2698536853693936,-3.2717063331414002
50,500.0,-3.216671519181683,-3.2835723394059686,-3.2759104216214148,-3.277797328414506
51,510.0,-3.2228940224292373,-3.289916042713191,-3.2820245246076034,-3.2839468373008436
52,520.0,-3.229165845987214,-3.2963223344092594,-3.2881950601242194,-3.2901539305099097
53,530.0,-3.235486036122629,-3.302790491057953,-3.294421125465174,-3.29641771960269
54,540.0,-3.241853681344811,-3.3093198326229922,-3.300701860898001,-3.30273734781118
55,550.0,-3.2482679095586784,-3.3159097169470155,-3.3070364367070972,-3.309111992953883
56,560.0,-3.254727866266563,-3.3225595472826472,-3.3134240551700396,-3.3155408682809333
57,570.0,-3.2612327326426755,-3.3292687602924937,-3.3198639489816637,-3.3220232116912305
