,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0341981870831811,0.3366055963350228,0.3287179962108486,0.33977746260878616
2,20.0,4.025456081178364,2.498165202151505,2.3328184799451424,2.3673670264970923
3,30.0,7.919081438458973,6.14962584025099,5.850475332250925,5.8533720682874275
4,40.0,11.353636644943247,9.911039541871856,9.519827797970251,9.486432808289038
5,50.0,14.045423545701746,13.115168573884743,12.678847482831571,12.629300594055765
6,60.0,16.101658554457018,15.645194240611001,15.197710504647445,15.14905938829377
7,70.0,17.673650460719813,17.594608639194526,17.151706969879548,17.11373630218947
8,80.0,18.88557585313872,19.09588435660996,18.66163080513744,18.63877915041379
9,90.0,19.83026003280352,20.264280892291275,19.83710662191799,19.831012697479576
10,100.0,20.575089702425615,21.187992207539715,20.763783313046936,20.77453326054054
11,110.0,21.169313171723033,21.93095534901684,21.505093458353983,21.532381070772452
12,120.0,21.648484571282527,22.539502386936732,22.10737340725038,22.150371854269626
13,130.0,22.03917579874318,23.046844849032468,22.604106775805533,22.662397406493334
14,140.0,22.36079564120258,23.477009355229384,23.019953361070563,23.092619161646326
15,150.0,22.627925055956055,23.848098858417483,23.372891861186606,23.459570965011423
16,160.0,22.851611192839158,24.17292851188499,23.676542350019282,23.77682420567843
17,170.0,23.040321291871976,24.46151991421018,23.94098521920414,24.054454006918846
18,180.0,23.20071872150476,24.721664265057154,24.174195808743367,24.300640927687745
19,190.0,23.337904867721853,24.959066545293236,24.38198760346046,24.521165832160595
20,200.0,23.45558168616413,25.17819810818613,24.56919658200656,24.72089773428316
21,210.0,23.557464939871487,25.38271071123366,24.739459648902546,24.90367840226757
22,220.0,23.64553936729224,25.5761423597825,24.895917971505458,25.072285056335826
23,230.0,23.7229664374619,25.75967651397564,25.040568062917444,25.229816128433782
24,240.0,23.7897199726711,25.936139413630528,25.1755392261197,25.376832114312887
25,250.0,23.84886497620874,26.106853554904724,25.302919965784046,25.516341656372877
26,260.0,23.900262872528234,26.272770363292263,25.422730567392243,25.64902642050606
