,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,110.77091405602945,112.24770176429351,111.82353512818023,112.88901006716493
1,10.0,110.76594558755751,112.23457699639481,111.8182336943195,112.88195836634519
2,20.0,110.69304770039324,112.10302343659174,111.7525362815874,112.80177696260819
3,30.0,110.55284666177198,111.80222575173154,111.5788985204175,112.59976272558262
4,40.0,110.38704787139959,111.3620373106838,111.30977515328142,112.29222452729307
5,50.0,110.22106322524489,110.82511921539029,110.97240342544582,111.90938358478381
6,60.0,110.06713021123629,110.22448007670127,110.58945614172116,111.47607067095375
7,70.0,109.93081199476309,109.58172435449676,110.17638665969874,111.00929522441875
8,80.0,109.81441529333873,108.91034347671649,109.74309997991094,110.5200700505266
9,90.0,109.7186161802101,108.21876289937642,109.29589173353015,110.01547146271066
10,100.0,109.64326830488275,107.51234377039592,108.83882032769243,109.50011294913658
11,110.0,109.58781518614147,106.79459049236172,108.37456255651693,108.97706780703994
12,120.0,109.5515143824068,106.06785340303765,107.90492894479783,108.44843831261919
13,130.0,109.53355141194024,105.33375303593712,107.43117771181046,107.91569611104072
14,140.0,109.53310727583792,104.59343342299911,106.95420367524437,107.37990163503437
15,150.0,109.54938889374087,103.84771734074367,106.47465922687283,106.84183000187411
16,160.0,109.58164415910477,103.09721304574144,105.99302831310554,106.30206350172924
17,170.0,109.62916783139919,102.3423727651176,105.50967789851542,105.76104786631119
18,180.0,109.69130287779244,101.58353767815768,105.02488938123724,105.21912729959517
19,190.0,109.76744024316524,100.82097080859572,104.538884070688,104.67657562396816
20,200.0,109.85701597326543,100.05487509536097,104.0518360745015,104.1336102670338
21,210.0,109.95950413286126,99.285406553744,103.56388544282548,103.59040716355372
22,220.0,110.0744188172194,98.51268523019054,103.07514533729463,103.04711147204576
23,230.0,110.20130466792968,97.73681132192849,102.58571028366293,102.50384180696247
24,240.0,110.33974479113647,96.95785579376091,102.09565600535278,101.96070411180477
25,250.0,110.48934027049152,96.17587632126671,101.60504526591968,101.4177786306746
26,260.0,110.6497242354423,95.39091730206901,101.11393612280432,100.87513989288827
27,270.0,110.82054700477546,94.60300804885897,100.62236976529375,100.33285152607687
28,280.0,111.00149079700809,93.81217465974268,100.13038728381895,99.79096621385204
29,290.0,111.19224434986181,93.01843213683928,99.6380199592455,99.24953478452932
30,300.0,111.39251907780866,92.22178824228288,99.14529791106042,98.70859402693706
31,310.0,111.60204218551667,91.42224696709188,98.6522460704062,98.16818969195711
32,320.0,111.82055224552776,90.61980741038006,98.1588865523272,97.62834902396045
33,330.0,112.04780851984484,89.81446352305046,97.66523443750117,97.0891040282861
34,340.0,112.28357743253477,89.00620915258534,97.17131172408297,96.55048176555961
35,350.0,112.5276320749686,88.19503135172354,96.67712657541978,96.01251009848238
