,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,0.0,0.0,0.0
1,10.0,0.08237416437566938,0.08739486224842771,0.08243716886146245
2,20.0,0.7723520698423724,0.7948590153581511,0.764168168887807
3,30.0,2.2400705789172104,2.3275266503701375,2.2212490806134455
4,40.0,4.197487512278494,4.387551154007246,4.176303172944099
5,50.0,6.397778275342299,6.697210691224019,6.381186717060073
6,60.0,8.680090801439341,9.07717470358375,8.67088452911762
7,70.0,10.947188851171422,11.424982087579533,10.945666465676606
8,80.0,13.145485355759051,13.687959276769275,13.150925964076137
9,90.0,15.248851553981579,15.842703405305809,15.260256903998949
10,100.0,17.247244541178603,17.881976044676282,17.26364170770159
11,110.0,19.13953760317206,19.807012978725357,19.16007893918661
12,120.0,20.929271584852213,21.623207565424458,20.953251914792254
13,130.0,22.62222573179494,23.33775177006028,22.649069737762208
14,140.0,24.225063867373176,24.958377342475888,24.254305379426786
15,150.0,25.744600140968334,26.49270609564684,25.77586155878863
16,160.0,27.187416988904737,27.947934444392146,27.220391497161504
17,170.0,28.55968133907852,29.330699568460393,28.594118396407822
18,180.0,29.867071012599812,30.647042568973117,29.902764818229052
19,190.0,31.114761097844063,31.902421715022175,31.151541529812334
20,200.0,32.30744170562922,33.10174986077415,32.34516722783037
21,210.0,33.449350906408576,34.249441833800944,33.48790301367705
22,220.0,34.54431376898593,35.34946416513641,34.58359262351583
23,230.0,35.5957825181394,36.4053832173844,35.63570350637301
24,240.0,36.60687518649541,37.420409827323226,36.64736618788283
25,250.0,37.58041148616721,38.39743971791824,37.62141069421928
26,260.0,38.51894539001989,39.33908954933632,38.560399563646094
27,270.0,39.42479433490948,40.24772879535653,39.466657386732905
28,280.0,40.30006518314845,41.125507780580456,40.34229703314082
29,290.0,41.14667718717268,41.974382269172615,41.18924282638068
30,300.0,41.96638224550622,42.796135000806935,42.009250967087674
31,310.0,42.76078274469148,43.592394548423044,42.803927508954665
32,320.0,43.5313472690285,44.364651839527276,43.57474417638929
33,330.0,44.279424437682174,45.114274645801416,44.323052289010064
34,340.0,45.00625510278566,45.84252030898572,45.05009503089237
35,350.0,45.712983115772616,46.55054693660917,45.75701827510335
36,360.0,46.40066484396762,47.23942326983397,46.44488014816669
37,370.0,47.0702775964356,47.91013739815386,47.11465949545026
38,380.0,47.7227270973211,48.56360447145807,47.76726338733048
39,390.0,48.35885412665998,49.200673539079084,48.40353378736327
40,400.0,48.97944043260997,49.82213362740994,49.024253487429945
41,410.0,49.5852140052071,50.428719152206185,49.63015140074031
42,420.0,50.17685378964522,51.02111474844574,50.2219072913746
43,430.0,50.75499390678198,51.59995958931521,50.80015600854691
44,440.0,51.32022743958407,52.165851256131944,51.36549128475122
45,450.0,51.87310983651821,52.71934921283292,51.918469149156905
46,460.0,52.41416197636759,53.26097793143044,52.459611000935155
47,470.0,52.943872933059,53.79122970888936,52.989406381464235
48,480.0,53.462702474418315,54.310567210546544,53.50831547937172
49,490.0,53.97108332426327,54.81942577079776,54.01677139812159
50,500.0,54.46942321383149,55.31821547783031,54.5151822121485
51,510.0,54.95810674515944,55.807323065953376,55.00393283435883
52,520.0,55.43749708642442,56.287113636084,55.483386715059794
53,530.0,55.90793751682393,56.75793222255562,55.953887389950935
54,540.0,56.36975283646441,57.220105222229094,56.415759892779356
55,550.0,56.82325065504733,57.67394169994526,56.869312046402555
56,560.0,57.26872257139607,58.119734582851926,57.31483564444343
57,570.0,57.70644525464422,58.55776175459724,57.75260753434735
58,580.0,58.13668143664031,58.9882870592157,58.18289061142818
59,590.0,58.55968082406268,59.411561223398884,58.6059347324447
60,600.0,58.97568093784342,59.827822704915896,59.02197755631808
61,610.0,59.384907886653565,60.23729847410595,59.43124531877453
62,620.0,59.787577080543144,60.640204734611906,59.833953547001954
63,630.0,60.183893890107306,61.03674758891031,60.23030771974455
64,640.0,60.57405425610294,61.427123653572224,60.62050387771369
65,650.0,60.95824525381177,61.811520628715996,61.004729188717924
66,660.0,61.336645616171964,62.19011782564933,61.38316247141573
67,670.0,61.70942621912665,62.56308665632808,61.755974681280975
68,680.0,62.07675053246238,62.93059108783606,62.123329361957744
69,690.0,62.438775038957836,63.29278806486785,62.485383064909406
70,700.0,62.795649624537056,63.64982790281831,62.84228573997133
71,710.0,63.14751794168923,64.00185465392478,63.19418109918864
72,720.0,63.49451774838134,64.3490064486103,63.54120695607603
73,730.0,63.83678122439672,64.69141581400548,63.88349554226858
74,740.0,64.17443526682364,65.02920997146263,64.22117380331257
75,750.0,64.50760176637687,65.36251111468133,64.55436367524484
76,760.0,64.83639786595538,65.69143666991936,64.88318234339847
77,770.0,65.16093620283408,66.01609953969745,65.20774248480738
78,780.0,65.48132513566766,66.33660833116498,65.5281524954155
79,790.0,65.79766895746435,66.65306757032393,65.84451670322825
80,800.0,66.11006809551633,66.96557790312018,66.15693556841592
81,810.0,66.4186192992666,67.27423628433318,66.46550587132515
82,820.0,66.72341581692898,67.57913615518687,66.77032088925954
83,830.0,67.0245475617138,67.88036761041974,67.0714705628066
84,840.0,67.32210126831112,68.17801755560991,67.36904165246015
85,850.0,67.61616064036488,68.472169855357,67.66311788619365
86,860.0,67.90680648951346,68.76290547303222,67.95378009860907
87,870.0,68.19411686659768,69.05030260260423,68.2411063622247
88,880.0,68.4781671855166,69.33443679306872,68.52517211142673
89,890.0,68.75903034025472,69.61538106602136,68.8060502595795
90,900.0,69.03677681553,69.89320602678256,69.08381130971848
91,910.0,69.31147479141282,70.16797996949062,69.35852345927262
92,920.0,69.58319024238224,70.43976897657414,69.63025269916419
93,930.0,69.85198703113487,70.70863701293253,69.89906290767235
94,940.0,70.1179269974549,70.97464601520106,70.16501593936611
95,950.0,70.3810700424927,71.23785597632427,70.42817170942325
96,960.0,70.64147420870235,71.49832502584859,70.68858827362054
97,970.0,70.89919575571865,71.75610950604634,70.94632190425177
98,980.0,71.15428923241414,72.01126404427801,71.20142716222523
99,990.0,71.40680754536258,72.26384162167129,71.45395696555606
100,1000.0,71.65680202391707,72.51389363845705,71.70396265449432
