,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,0.0,0.0
1,10.0,0.2509431940128099,0.28627996597247424
2,20.0,1.822567682662343,1.8538004593411808
3,30.0,4.3263306401258115,4.26033185144923
4,40.0,7.079082235450335,6.957186663482941
5,50.0,9.725967837118455,9.588482166764994
6,60.0,12.083892041057172,11.9493427773434
7,70.0,14.089772511561332,13.965234896962906
8,80.0,15.753905542377352,15.641472499907213
9,90.0,17.118986382972064,17.018624549891232
10,100.0,18.235557906290104,18.146367528366223
11,110.0,19.150776682501842,19.07156650537853
12,120.0,19.90461950546897,19.834169050703508
13,130.0,20.52948678639501,20.466659470857984
14,140.0,21.05108457695345,20.994868874251193
15,150.0,21.489626420746905,21.43914302122156
16,160.0,21.860974853821887,21.815468720609843
17,170.0,22.177602305885,22.13642896421665
18,180.0,22.449357403976894,22.411967950261303
19,190.0,22.6840602515697,22.64998711190906
20,200.0,22.887959178144563,22.856803417765327
21,210.0,23.066079562714233,23.037499951302628
22,220.0,23.222490181113862,23.19619394539417
23,230.0,23.36050708630257,23.336242170297094
24,240.0,23.482850318422177,23.460398940625694
25,250.0,23.591764975520434,23.570938278079044
26,260.0,23.689115282769922,23.669748888889565
27,270.0,23.776458119996676,23.75840844161029
28,280.0,23.85510084426597,23.83824200734124
29,290.0,23.92614703972836,23.910368317465842
30,300.0,23.990532933694666,23.975736597487867
31,310.0,24.049056554235506,24.035156068731624
32,320.0,24.1024012100889,24.08931971226077
33,330.0,24.15115450359318,24.13882351680113
34,340.0,24.195823809125116,24.184182152175552
35,350.0,24.23684893929943,24.22584179780277
36,360.0,24.274612561488045,24.264190694712596
37,370.0,24.3094488052063,24.299567866443866
38,380.0,24.341650407292928,24.3322703596014
39,390.0,24.37147466944247,24.362559281815834
40,400.0,24.399148446575097,24.390664858123593
41,410.0,24.424872340686598,24.416790682539837
42,420.0,24.448824240521297,24.441117306847953
43,430.0,24.47116232031404,24.46380528128752
44,440.0,24.49202758943708,24.484997740114668
45,450.0,24.511546067726837,24.50482260776627
46,460.0,24.529830647621022,24.523394487566424
47,470.0,24.54698269332457,24.540816283830235
48,480.0,24.563093418367654,24.55718059928864
49,490.0,24.578245075805356,24.572570942528298
50,500.0,24.592511989463244,24.587062774257845
51,510.0,24.605961449946502,24.60072441641141
52,520.0,24.618654495211068,24.613617844168797
53,530.0,24.63064659229955,24.625799377745913
54,540.0,24.641988234253123,24.637320288121863
55,550.0,24.652725463998344,24.648227328694528
56,560.0,24.66290033518657,24.658563202983128
57,570.0,24.672551318512223,24.66836697699828
58,580.0,24.681713660701323,24.677674443609718
59,590.0,24.69041970237192,24.68651844516846
60,600.0,24.69869916002784,24.694929159744547
61,610.0,24.706579376743484,24.702934355584535
62,620.0,24.714085545415955,24.71055961774144
63,630.0,24.721240907972845,24.71782855029227
64,640.0,24.728066933429396,24.724762957099678
65,650.0,24.734583477324176,24.731383003663368
66,660.0,24.740808924707007,24.73770736229455
67,670.0,24.746760318611837,24.743753342534834
68,680.0,24.752453475635217,24.749537008509943
69,690.0,24.757903090102598,24.755073284686993
70,700.0,24.763122828084523,24.760376051324172
71,710.0,24.768125412357215,24.76545823074131
72,720.0,24.7729226993154,24.770331865411446
73,730.0,24.77752574866834,24.775008188731103
74,740.0,24.7819448867107,24.779497689260243
75,750.0,24.786189763804174,24.783810169093027
76,760.0,24.79026940668796,24.787954796977136
77,770.0,24.794192266133436,24.791940156702125
78,780.0,24.797966260412945,24.79577429124106
79,790.0,24.801598814993167,24.79946474305884
80,800.0,24.805096898826452,24.80301859096383
81,810.0,24.808467057565526,24.806442483841135
82,820.0,24.811715443996597,24.809742671557842
83,830.0,24.81484784596111,24.812925033311952
84,840.0,24.81786971197887,24.815995103664715
85,850.0,24.820786174815346,24.818958096465607
86,860.0,24.823602073152937,24.82181892686618
87,870.0,24.82632197155468,24.824582231590455
88,880.0,24.828950178863668,24.827252387626825
89,890.0,24.83149076518149,24.82983352946765
90,900.0,24.83394757754586,24.832329565033852
91,910.0,24.836324254427595,24.834744190392737
92,920.0,24.838624239128023,24.83708090337458
93,930.0,24.84085079220242,24.83934301618205
94,940.0,24.843007002954526,24.84153366707057
95,950.0,24.845095800112134,24.84365583118407
96,960.0,24.84711996172098,24.845712330613125
97,970.0,24.849082124349216,24.8477058437342
98,980.0,24.850984791632,24.849638913896904
99,990.0,24.852830342228025,24.8515139574971
100,1000.0,24.85462103722043,24.853333271502837
