,temperature,L1_0--AuCu a=2.8352,mp-1183227 a=2.8494,mp-1229092 a=2.8560
0,0.0,0.0,0.0,0.0
1,10.0,0.3190089914533307,0.322261203935888,0.34163047789594
2,20.0,2.693595105421656,2.7861658680630184,2.8326727818961426
3,30.0,6.497386398803092,6.682923334039261,6.704378450254632
4,40.0,10.24022542917796,10.410403872683869,10.40379895314172
5,50.0,13.339940400657351,13.45521838975757,13.433526230504537
6,60.0,15.737855014195699,15.803512997105639,15.776522825986847
7,70.0,17.552679736066647,17.583884414765635,17.556580577863837
8,80.0,18.925526718928854,18.935182378595325,18.909660636902025
9,90.0,19.97347428096456,19.970385798349543,19.947334553881433
10,100.0,20.783800066897534,20.77351634481627,20.753002944032943
11,110.0,21.41924278654767,21.405145411198657,21.386989163411755
12,120.0,21.924520999871394,21.90863629503772,21.892576543835677
13,130.0,22.331634577958265,22.31516094435404,22.300929340596554
14,140.0,22.663703358693702,22.647337215053504,22.63468630943119
15,150.0,22.93763451787814,22.92176838239416,22.91048071472969
16,160.0,23.16595312172671,23.150795628030252,23.140684427772808
17,170.0,23.35805910606326,23.34370793794594,23.3346145108715
18,180.0,23.521096373220807,23.50758281373095,23.499372895939594
19,190.0,23.660559734339056,23.64787601183155,23.64043607739082
20,200.0,23.78072363737642,23.768839767219497,23.76207367829851
21,210.0,23.88494863997631,23.87382280054273,23.867648917784546
22,220.0,23.975903116267467,23.96548801526603,23.959836768384186
23,230.0,24.055725520942584,24.045972259868076,24.040784132249502
24,240.0,24.12614448741181,24.117004858365437,24.112228725992775
25,250.0,24.18856867456555,24.179996473335933,24.17558823916374
26,260.0,24.2441546698472,24.236106392934087,24.232027864197445
27,270.0,24.29385880531171,24.28629396377757,24.282511927623755
28,280.0,24.338477060101017,24.331358258432008,24.327843718934243
29,290.0,24.378676054404462,24.371968928854027,24.36869647525992
30,300.0,24.415017320553815,24.40869039709421,24.405637678910637
31,310.0,24.447976456186026,24.44200096624157,24.439148255460136
32,320.0,24.477958348917245,24.472308026820212,24.469637851419588
33,330.0,24.50530936175478,24.499960238708066,24.49745707464422
34,340.0,24.530327149613314,24.52525735303509,24.52290736437157
35,350.0,24.553268616336382,24.54845817963129,24.546248998475903
36,360.0,24.57435640225289,24.56978708761844,24.56770762705336
37,370.0,24.593784203040595,24.589439338384608,24.587479632875198
38,380.0,24.611721153470242,24.60758548354543,24.605736552301277
39,390.0,24.628315458559747,24.624375009865343,24.62262873945739
40,400.0,24.643697415725867,24.639939374381985,24.638288417565672
41,410.0,24.65798194150815,24.654394543163523,24.65283223139076
42,420.0,24.67127069326122,24.667843124033194,24.66636339154511
43,430.0,24.683653858105483,24.68037616552524,24.678973483344326
44,440.0,24.695211667308453,24.69207468032353,24.69074399861904
45,450.0,24.706015683061405,24.703010940170202,24.70174763786682
46,460.0,24.716129895838797,24.713249580530597,24.712049421064915
47,470.0,24.725611663454266,24.722848546178543,24.72170763860208
48,480.0,24.73451251732603,24.731859903302134,24.73077466797225
49,490.0,24.742878856931195,24.74033053918503,24.73929767742912
50,500.0,24.750752549794218,24.748302766838297,24.747319234093563
51,510.0,24.758171451369027,24.755814849057032,24.754877830985492
52,520.0,24.765169856796224,24.76290145388899,24.762008345153877
53,530.0,24.771778894524893,24.769594051574707,24.7687424368801
54,540.0,24.77802687017652,24.77592126138468,24.775108898557466
55,550.0,24.78393956770075,24.781909155429787,24.781133960245047
56,560.0,24.78954051376789,24.787581525436938,24.786841558019848
57,570.0,24.794851210432565,24.792960117541973,24.792253570132978
58,580.0,24.79989134033092,24.79806483940553,24.797390025357974
59,590.0,24.804678948067924,24.802913943310685,24.80226928715327
60,600.0,24.809230600870958,24.807524188378565,24.806908216834987
61,610.0,24.81356153119497,24.811910984547577,24.811322318415762
62,620.0,24.81768576353468,24.816088520651295,24.81552586744383
63,630.0,24.82161622743163,24.820069878551084,24.8195320258087
64,640.0,24.825364858341775,24.823867135027935,24.823352944241417
65,650.0,24.828942687847913,24.82749145291834,24.826999853992582
66,660.0,24.83235992447065,24.8309531627595,24.830483148963637
67,670.0,24.835626026188436,24.83426183607056,24.833812459436167
68,680.0,24.838749765613915,24.837426351215314,24.836996718325544
69,690.0,24.84173928867647,24.8404549527044,24.840044220824435
70,700.0,24.84460216752519,24.84335530467066,24.842962678234066
71,710.0,24.847345448301823,24.84613453916119,24.84575926650563
72,720.0,24.849975694343684,24.848799299802177,24.84844067020284
73,730.0,24.852499025304134,24.85135578135545,24.851013122275543
74,740.0,24.854921152626364,24.85380976558542,24.85348244015387
75,750.0,24.857247411763353,24.856166653829774,24.855854058513444
76,760.0,24.859482791458227,24.85843149661583,24.85813305907166
77,770.0,24.861631960417103,24.860609020623922,24.860324197714593
78,780.0,24.86369929160455,24.862703653271442,24.862431929234194
79,790.0,24.865688884430003,24.864719545136285,24.864460429872665
80,800.0,24.867604585007268,24.86666059046288,24.8664136179753
81,810.0,24.869450004693277,24.868530445899182,24.868295172829104
82,820.0,24.871228537059352,24.87033254767765,24.870108551946263
83,830.0,24.87294337345436,24.872070127348703,24.871857006900868
84,840.0,24.874597517282176,24.873746226231273,24.87354359786309
85,850.0,24.87619379711792,24.87536370867963,24.8751712069453
86,860.0,24.87773487877395,24.876925274287434,24.87674255049366
87,870.0,24.879223276399753,24.87843346912868,24.87826019037588
88,880.0,24.880661362713514,24.879890696102613,24.879726544411263
89,890.0,24.882051378438494,24.881299224479807,24.88114389596257
90,900.0,24.883395441009434,24.882661198717706,24.882514402802563
91,910.0,24.884695552617988,24.883978646607094,24.88384010533002
92,920.0,24.885953607656415,24.88525348678943,24.885122934103265
93,930.0,24.887171399602064,24.8864875357399,24.886364716894775
94,940.0,24.888350627396633,24.887682514216515,24.887567185162887
95,950.0,24.889492901360175,24.888840053242923,24.888731980085648
96,960.0,24.890599748677452,24.889961699671073,24.889860658132218
97,970.0,24.891672618493597,24.89104892132767,24.890954696263574
98,980.0,24.89271288664595,24.89210311181243,24.89201549675623
99,990.0,24.893721860070734,24.893125594954068,24.8930443916868
100,1000.0,24.894700780898376,24.894117628956124,24.894042647096615
