key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
738f4286-e3a5-4c5f-9ac1-5b2bc7ca44f7,oqmd-1214591,oqmd-1214591,box,True,-2.8499981301074997,-2.8499981301074997,4.089644939993974,4.089644939993974,4.089644939993974,90.0,90.0,90.0
b53f9dd4-5b40-41bf-9aef-c932e4adce01,oqmd-1214591,oqmd-1214591,static,True,-2.8499981301069996,-2.8499981301069996,4.089644940045443,4.089644940045443,4.089644940045443,90.0,90.0,90.0
68dd4433-6f3a-4354-9aca-67c667281373,A6--In--bct,A6--In--bct,dynamic,True,-2.8499981301058996,-2.8499981301058996,4.08964494004544,4.08964494004544,4.08964494004544,90.0,90.0,90.0
7e213a95-ae1d-4c78-82ce-dd656bf7f72b,A6--In--bct,A6--In--bct,static,True,-2.8499981301058495,-2.8499981301058495,4.08964494004544,4.08964494004544,4.08964494004544,90.0,90.0,90.0
d59cc2e3-3557-450b-b844-005321194370,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8499981301058495,-2.8499981301058495,4.089644940045439,4.089644940045439,4.089644940045439,90.0,90.0,90.0
18a938de-9b4a-43b4-8681-942bc3279765,A6--In--bct,oqmd-1215660,dynamic,True,-2.8499981301057997,-2.8499981301057997,4.089644940045441,4.089644940045441,4.089644940045441,90.0,90.0,90.0
6f8e9391-49b2-48dd-8ec1-31ce45d7af72,A6--In--bct,oqmd-1215660,static,True,-2.8499981301057495,-2.8499981301057495,4.0896449400454395,4.0896449400454395,4.0896449400454395,90.0,90.0,90.0
32ccdfec-3b0b-4cce-a1cd-d186433a5a5a,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8499981301056496,-2.8499981301056496,4.0896449400454395,4.0896449400454395,4.0896449400454395,90.0,90.0,90.0
30f1f768-a4e4-4fc1-b14d-9b82471e6cf9,A6--In--bct,A6--In--bct,box,True,-2.849998130104799,-2.849998130104799,4.089644940045286,4.089644940045286,4.089644940045286,90.0,90.0,90.0
13547e53-1f11-4c26-9b59-158ced201cd1,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499981282016242,-2.8499981282016242,4.089636491154681,4.089636491154681,4.089636491154681,90.0,90.0,90.0
574aae92-53d0-45c7-b236-8a793d2d65fe,A2--W--bcc,oqmd-1215125,static,True,-2.8499980590048994,-2.8499980590048994,4.08964497648238,4.08964497648238,4.08964497648238,90.0,90.0,90.0
