,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2561622254822101,0.7248382992752562,0.22468569423298884,0.21674389308462302,0.22213868742970969,0.48842599922759194,0.5446018089756279
2,20.0,2.0048019164982045,3.7376805217294886,1.958167853960084,1.926187272616318,1.945851521920357,2.938241870684403,3.0046189172898763
3,30.0,5.266460044212804,7.480788369083262,5.253599273319019,5.225120467277285,5.241922510231152,6.434313270454345,6.465513875195709
4,40.0,8.807276910470307,10.783243733791249,8.825936275215735,8.811289370185525,8.81903948257918,9.85734343509538,9.882520858797289
5,50.0,11.926939238813773,13.455244173865266,11.963626467478848,11.960227911600155,11.96078438171282,12.767483903387221,12.795620971109706
6,60.0,14.446165939331344,15.560128231878139,14.490002506439593,14.493272469419814,14.489675863606127,15.09533170568235,15.124902171283534
7,70.0,16.412380505602084,17.207539321170174,16.457044136485468,16.463633666917655,16.458075704815194,16.912609005793446,16.94129936356106
8,80.0,17.933514413716505,18.499878026855992,17.975935058915212,17.98386784671463,17.977623673772207,18.323428152511,18.34997544494772
9,90.0,19.114172152746136,19.52038159103722,19.153119229399657,19.161335426897622,19.155074177426886,19.423124546550532,19.447091027065927
10,100.0,20.03869627529443,20.333295314887913,20.073869910592965,20.081839101259117,20.075883200459796,20.28778708317858,20.309173166483756
11,110.0,20.7707601699827,20.987148025377113,20.80229228963332,20.809772343653883,20.804257900384204,20.974956632610184,20.993955442606133
12,120.0,21.35730628907276,21.51831909491706,21.385505631700674,21.39240633568933,21.387373180092606,21.527271722563725,21.54414182107531
13,130.0,21.832762231982123,21.95407741604466,21.8579900206526,21.864298768620245,21.85973905537383,21.976185212633396,21.991190880041895
14,140.0,22.222469146686304,22.31494889834333,22.24508161075884,22.250823559205006,22.24670749821249,22.344977630419066,22.35836360358991
15,150.0,22.545228929694165,22.616487213577592,22.56555314042259,22.570770072777094,22.56705933328247,22.651008928682486,22.662991744058516
16,160.0,22.81513158464268,22.870573305048485,22.83345747512137,22.838196755706182,22.834851284891787,22.90734623333011,22.918113168994108
17,170.0,23.042850508960846,23.086361958703602,23.059430450418326,23.06373941213114,23.06072075069344,23.123926397491275,23.133637616228338
