,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,-3.508307869013144,-3.4427904196763928,-3.506124353554496,-3.332897632025738,-3.4580185770771683,-3.448284441638508,-3.505902022713361,-3.26181153396473
1,10.0,-3.5083104269200414,-3.442791745971381,-3.5061262340038635,-3.332899725755463,-3.458019024584725,-3.4482854377280003,-3.5059038637632653,-3.261813173988734
2,20.0,-3.508331848892254,-3.442817309123205,-3.5061442552754802,-3.332918960970853,-3.458032809140821,-3.4483061451072086,-3.5059208785344205,-3.261841884258495
3,30.0,-3.5083998667131637,-3.44292110656037,-3.5062073994640426,-3.3329848084223337,-3.458100797247796,-3.4483884283939314,-3.505981398238634,-3.2619551678021415
4,40.0,-3.508548968089899,-3.443155481168605,-3.5063526577654187,-3.333134784703493,-3.4582681638818773,-3.448573841198445,-3.506122408370815,-3.26219988171521
5,50.0,-3.508811299405929,-3.443554484656354,-3.506613819409103,-3.3334023722865145,-3.458569706967023,-3.4488949125309345,-3.506378082534452,-3.262603113214076
6,60.0,-3.5092114289622933,-3.444136444328633,-3.5070161755186193,-3.3338121175346886,-3.4590281321149443,-3.449373448123986,-3.506774088046261,-3.2631794841133512
7,70.0,-3.5097657016532664,-3.444909461737018,-3.5075762354531803,-3.3343798078944156,-3.459656371034195,-3.4500220632583503,-3.507327192223015,-3.2639358919873898
8,80.0,-3.510483512603088,-3.445875316500046,-3.508303267983982,-3.3351141825004675,-3.4604602780460625,-3.4508465499234893,-3.508046821310986,-3.264874177788327
9,90.0,-3.511369009588211,-3.447031958540579,-3.5092011801562424,-3.3360188119582155,-3.461440875087393,-3.451847958357551,-3.5089369679605573,-3.265992834543315
10,100.0,-3.512422657240208,-3.4483750692990927,-3.5102701678094848,-3.337093700133818,-3.4625960807640483,-3.4530242372439393,-3.5099978735471837,-3.2672881925208954
11,110.0,-3.5136424700910656,-3.4498990463698305,-3.5115079861488754,-3.3383365099815436,-3.4639218507629574,-3.4543714035878086,-3.511227321593525,-3.268755242836585
12,120.0,-3.515024909114162,-3.4515976383886926,-3.5129108767188177,-3.3397434422459904,-3.465413034020706,-3.455884364660724,-3.512621562515503,-3.270388232424157
13,130.0,-3.5165655187668823,-3.4534643109396153,-3.5144741949161857,-3.341309846389665,-3.4670639218737533,-3.4575574345375286,-3.5141759562722203,-3.2721810506019167
14,140.0,-3.5182593440015633,-3.4554926742343395,-3.516192830704949,-3.343030627945474,-3.4688685446726457,-3.459384707184145,-3.5158853992941013,-3.27412749861256
15,150.0,-3.520101215280155,-3.4576763632935332,-3.5180614967798904,-3.3449005201676494,-3.470820980594967,-3.461360258152759,-3.517744601500024,-3.276221453876912
16,160.0,-3.5220859364639256,-3.460008552746104,-3.5200749014032557,-3.34691425738458,-3.472915362898041,-3.463478297707491,-3.519748276429014,-3.278456983975901
17,170.0,-3.5242083969166855,-3.462484195993775,-3.522227862976206,-3.3490666843524615,-3.475146160253925,-3.465733241009777,-3.521891241540132,-3.2808283948987405
18,180.0,-3.5264636402159497,-3.465098603965044,-3.524515369255521,-3.3513528181967684,-3.477507984000047,-3.4681197692062096,-3.524168492928919,-3.2833302720446587
19,190.0,-3.528846916643315,-3.4678451474317433,-3.526932632230391,-3.353767892523014,-3.4799957770667556,-3.4706328295538773,-3.5265752397958874,-3.2859574824309603
20,200.0,-3.5313536811705153,-3.470719038682787,-3.5294750874368384,-3.3563073693403394,-3.482604781498219,-3.4732676425106965,-3.529106928758246,-3.288705186784205
21,210.0,-3.5339796373358916,-3.4737158989976797,-3.53213841373365,-3.3589669430953437,-3.485330452646933,-3.4760197146047203,-3.5317592388371324,-3.2915688353093766
22,220.0,-3.5367206858956184,-3.476831457118474,-3.5349185164315453,-3.3617425459150923,-3.488168588374214,-3.4788848220798836,-3.5345280829268195,-3.2945441381799023
23,230.0,-3.539572972367014,-3.4800612070789945,-3.5378115369203713,-3.3646303331817435,-3.491115183244307,-3.4818589774888316,-3.537409613222503,-3.2976270505680993
24,240.0,-3.5425328460822985,-3.483402313629865,-3.540813831857238,-3.367626677833756,-3.494166504680435,-3.4849384414276687,-3.540400193422652,-3.3008138005180268
25,250.0,-3.5455968533786706,-3.4868499640923356,-3.5439219567742586,-3.3707281584263247,-3.4973190375390484,-3.488119696625415,-3.54349638581963,-3.3041007967442413
26,260.0,-3.5487617380193615,-3.4904014213366756,-3.547132667959551,-3.3739315427147774,-3.5005694700361216,-3.491399429668627,-3.546694962193627,-3.307484702808057
27,270.0,-3.5520244160862657,-3.4940532929919548,-3.550442913931946,-3.377233782905094,-3.5039146860560724,-3.494774542989637,-3.549992865508232,-3.3109623440380527
28,280.0,-3.5553819711387686,-3.497802473411676,-3.553849787050972,-3.3806320011297286,-3.507351761228796,-3.498242081365928,-3.5533872153374197,-3.3145307355607656
29,290.0,-3.5588316445778254,-3.5016462711957455,-3.55735055878725,-3.3841234690018682,-3.5108779145827644,-3.501799276674144,-3.556875282699656,-3.3181870603365553
30,300.0,-3.5623708253118145,-3.505581739154244,-3.5609426368004446,-3.3877056155535836,-3.5144905437636,-3.50544353055102,-3.5604544945540675,-3.3219286748529973
31,310.0,-3.5659970274159645,-3.5096064604946995,-3.564623572957693,-3.3913759962715084,-3.5181871909548894,-3.509172351132786,-3.564122406408168,-3.3257530465706444
32,320.0,-3.569707900182207,-3.513718011284486,-3.5683910465505417,-3.395132298432357,-3.5219655101256997,-3.5129834202090584,-3.5678767075313758,-3.3296578041603557
33,330.0,-3.5735012128750743,-3.517913962689767,-3.572242834854344,-3.3989723277297887,-3.525823305201547,-3.516874518074063,-3.571715197634955,-3.333640673373891
34,340.0,-3.577374832557077,-3.522192205708068,-3.5761768569051067,-3.4028939948173775,-3.52975847536124,-3.520843552252424,-3.5756358093526375,-3.337699528069467
35,350.0,-3.581326738163276,-3.5265506037717715,-3.5801911107209685,-3.4068953233612946,-3.53376904429803,-3.5248885147105744,-3.579636534729322,-3.341832327214454
