,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08928678583013668,0.11928126625562484,0.07044957584464896,0.09925966624320523,0.13459099555801135,0.17767869872984227,0.07026971176454205,0.21516642551713125
2,20.0,0.6272000222123415,1.140075799640379,0.5913812073288404,0.6538733514447155,1.0546290225600974,1.1900414140345013,0.5832961239121662,1.5356126846463671
3,30.0,1.9297296878509675,3.171886039626475,1.9446798460514156,2.027673454958989,2.8523626537138704,2.959895010280796,1.9283891326507057,3.626366632973499
4,40.0,3.8711329726702233,5.599229705249355,3.9557305505736706,4.027445762276764,5.113844431602383,5.166266373591262,3.938970663996865,5.881595654989476
5,50.0,6.097861855488345,7.9808126601754275,6.236188343783295,6.277051683877737,7.465642461769235,7.478119094459491,6.223794782387119,8.078450820993803
6,60.0,8.332183273627086,10.145603404008119,8.503020569167093,8.508781061902111,9.692971381760776,9.68355977653767,8.496147466638286,10.12059705094191
7,70.0,10.413583912517822,12.046672545855566,10.599462450758205,10.574980742945295,11.695912355101015,11.675998660742449,10.59739722188116,11.9610621339452
8,80.0,12.270089641349168,13.687395191018382,12.458798289815672,12.412076145942489,13.443223928506066,13.418902711400346,12.460291149324412,13.583266431344377
9,90.0,13.884679449586423,15.091053440181902,14.06856525349685,14.007346760200592,14.941201560732802,14.915591954468013,14.072439123185974,14.991596309774627
10,100.0,15.2694728022752,16.287338475900253,15.444224710479018,15.374711810681182,16.213798796755473,16.188475926128973,15.449561330595015,16.202942542574945
11,110.0,16.449248253101,17.306161373509752,16.61278193669579,16.539469234681565,17.290977112381423,17.266716239549925,16.618926770690614,17.239883243502277
12,120.0,17.452243879221133,18.17496080094586,17.60386164506288,17.52980169032496,18.202613575927373,18.179767213545055,17.610372291072135,18.126180186034997
13,130.0,18.305622387173887,18.917739958066527,18.44543987495686,18.37259969415891,18.975761151817686,18.95445464951011,18.452028577212257,18.88428218818598
14,140.0,19.03358237868546,19.554944933605768,19.162159857842955,19.091738448129217,19.633733374609825,19.613969935906805,19.168646046650185,19.534196873999782
15,150.0,19.65683758798222,20.103725564869322,19.77495245859188,19.70762601677315,20.196086043272967,20.1778048215329,19.78122770721124,20.093165946378033
16,160.0,20.192737759414246,20.578342198365092,20.30124906286599,20.237347821500265,20.678983767371165,20.662092617636446,20.307252558289562,20.575757042974082
17,170.0,20.655647787878152,20.99060010763487,20.75541859686834,20.695049568089686,21.09568949396724,21.08008354656059,20.761120449399826,20.994140205398875
18,180.0,21.057395712653346,21.35025654006845,21.149251041364856,21.09238124709288,21.457053875824634,21.442625975477082,21.154641108163837,21.358422317078897
19,190.0,21.407703474944643,21.665378568761398,21.492409532161368,21.438921542185007,21.77195364471938,21.758600050045125,21.497490006235154,21.676976399013505
20,200.0,21.71456677932418,21.942646713164656,21.79282275568149,21.742551267227242,22.047663704510054,22.03528700817989,21.797603286575587,21.956738166392196
21,210.0,21.984575630253307,22.187607193997117,22.057012624249445,22.009768242143835,22.29016387065047,22.278674294248546,22.061507127165093,22.203460872138756
22,220.0,22.223178336271747,22.404878894848856,22.29036215513713,22.24594660781731,22.504387648626775,22.493703399773167,22.29458674140976,22.421928538585032
23,230.0,22.43489603859515,22.598321928429797,22.497331926199625,22.45554758905068,22.694422233730453,22.684469337672294,22.50130357681383,22.616131613738382
24,240.0,22.62349579132499,22.771174404646935,22.681633941693722,22.642289599134944,22.863668621733854,22.854380474575038,22.685369672288623,22.789410388058915
25,250.0,22.792129751642545,22.92616323339639,22.84637095730105,22.80928509684039,23.01496962551332,23.006286416366322,22.849887307500556,22.94457153910227
26,260.0,22.943447039371236,23.065593903299312,22.99414811996314,22.959150621733254,23.1507123007025,23.142580389265053,22.997460855916387,23.08398265610583
27,270.0,23.0796837218933,23.191423317746153,23.127162555345326,23.094095352451216,23.2729100577086,23.265281356669366,23.130286511510217,23.209648899810674
28,280.0,23.202735355136664,23.305319007790064,23.247275437621155,23.215992529673382,23.383268675217945,23.376100064342626,23.250224448549144,23.32327524892158
29,290.0,23.314215629679694,23.40870739643465,23.356070149956796,23.326437223045698,23.483239551808108,23.47649233692942,23.3588570392824,23.426317148429792
30,300.0,23.41550394250601,23.502813257353463,23.45489938882742,23.42679320873867,23.574062824576767,23.56770224658257,23.457535993645017,23.520021831371963
31,310.0,23.507784127302283,23.58869208025032,23.54492346140507,23.518231149030395,23.6568024221712,23.65079721640173,23.547420677588097,23.60546213553071
32,320.0,23.59207610824695,23.667256709448885,23.62714154790546,23.601759807074146,23.73237467807604,23.72669668191462,23.629509386839842,23.683564270976394
33,330.0,23.669261872792728,23.73929934666049,23.702417325801665,23.678251667917,23.80157178442863,23.79619558953857,23.704664976338933,23.755130700734696
34,340.0,23.740106868301826,23.805509789942523,23.771500059200804,23.748464051822396,23.865081096662752,23.85998374177496,23.773635950833476,23.820859062713232
35,350.0,23.8052776991527,23.866490607073263,23.83504202695661,23.81305658207503,23.923501088528436,23.91866178856176,23.83707389173715,23.8813578749037
36,360.0,23.86535682189983,23.922769803795013,23.89361298330859,23.872605693572048,23.977354592212,23.972754499665218,23.89554791502043,23.9371596182723
37,370.0,23.920854795122153,23.974811437931997,23.94771220389124,23.92761673016721,24.027099829235276,24.022721824068306,23.949556713632575,23.98873167463535
38,380.0,23.97222052984153,24.02302454342161,23.997778559185363,23.978534069789347,24.0731396364597,24.068968141022918,23.999538626979746,24.036485503865613
