,temperature,L1_2--AuCu3 a=3.7501,oqmd-301102 a=3.8272
0,0.0,0.0,0.0
1,10.0,0.2807235620771237,0.32266380036164144
2,20.0,1.7557171096281576,1.8246467622144862
3,30.0,4.229019077532679,4.226785241704894
4,40.0,7.00147322656983,6.945694451909893
5,50.0,9.689382226373098,9.616416151387343
6,60.0,12.095836934584396,12.025629855624482
7,70.0,14.154156474087657,14.091619369333786
8,80.0,15.867540792229724,15.816871848606684
9,90.0,17.279747736989513,17.24224001879643
10,100.0,18.440188635177083,18.413451496518952
11,110.0,19.396101881849205,19.38142558796232
12,120.0,20.187769370844055,20.184111111987654
13,130.0,20.84983158984726,20.85567092570105
14,140.0,21.40475596929064,21.42207012318588
15,150.0,21.87761760866424,21.90142981313766
16,160.0,22.279776421650936,22.31437403846013
17,170.0,22.628300015363205,22.669570576386995
18,180.0,22.92982500029372,22.979643128946748
19,190.0,23.19463077831527,23.252996390205265
20,200.0,23.426429072349066,23.48954537790153
21,210.0,23.63413017997345,23.706618619051966
22,220.0,23.81903491024086,23.89763479534458
23,230.0,23.98322972728684,24.06950786532925
24,240.0,24.133070178480402,24.22342060056307
25,250.0,24.272213725874426,24.371124144736722
26,260.0,24.39278535125278,24.49640243736684
27,270.0,24.50752218189652,24.619233470468433
28,280.0,24.613336344179178,24.732011851699074
29,290.0,24.708250981008742,24.828294849950275
30,300.0,24.801001554111988,24.930973943957138
31,310.0,24.88367287811647,25.021183427250115
32,320.0,24.96325245689547,25.10283803785307
33,330.0,25.03564723418588,25.182943341433127
34,340.0,25.10864972339797,25.261361266117138
35,350.0,25.170271582927867,25.330728645920818
36,360.0,25.234478424000592,25.401111772984567
37,370.0,25.294935540679518,25.462362989654537
38,380.0,25.351079872816953,25.529465800725145
39,390.0,25.404141135808967,25.586146334235888
40,400.0,25.45583034628812,25.646430486196262
41,410.0,25.50676482508514,25.698282499350316
42,420.0,25.55335523734475,25.755041094269366
43,430.0,25.601054216906828,25.802891216265035
44,440.0,25.641380173664633,25.855506564853
45,450.0,25.687710167488053,25.905583589221774
46,460.0,25.729257180370833,25.953105227191582
47,470.0,25.766588825729205,25.99374983311275
48,480.0,25.808831574168842,26.04356495811467
49,490.0,25.8436241595999,26.08559591082285
50,500.0,25.88311697483891,26.128930038165056
51,510.0,25.9198674116523,26.168646816164568
52,520.0,25.949806126641533,26.213458216742787
53,530.0,25.991566007661298,26.247725794968108
54,540.0,26.018375585937157,26.2926245362757
55,550.0,26.055218518805916,26.32634789886386
56,560.0,26.085653848147587,26.370261992921797
57,570.0,26.1169650580706,26.397963770393176
58,580.0,26.147932311947258,26.442652352095177
59,590.0,26.179739876032176,26.47826491175339
60,600.0,26.207668736210465,26.507769146645
61,610.0,26.236984750466416,26.547705478237976
62,620.0,26.266615602809477,26.575973425385307
63,630.0,26.293998921246505,26.623655326917238
64,640.0,26.321201788640156,26.64872417512339
65,650.0,26.35213701476763,26.673209594421103
66,660.0,26.37577078170756,26.718922438360593
67,670.0,26.403816030590455,26.74461605910605
68,680.0,26.429340510618,26.774264823909295
69,690.0,26.454563376397008,26.812023665241988
70,700.0,26.48190457175543,26.840538848594704
71,710.0,26.50707433410967,26.87294902708189
72,720.0,26.53017325322544,26.899007936488385
73,730.0,26.55692702627138,26.940629068991882
74,740.0,26.582047994947313,26.945263353731065
75,750.0,26.600707191497893,27.00499323294356
76,760.0,26.63087414818346,27.020712469408256
77,770.0,26.65179797391278,27.047175522685436
78,780.0,26.674713359483643,27.077764620623586
79,790.0,26.6997501043667,27.112220019663503
80,800.0,26.722413323554267,27.133341301100227
81,810.0,26.738369096541998,27.153887077930108
82,820.0,26.77170734457566,27.203139578352715
83,830.0,26.785470072390222,27.216789246967377
84,840.0,26.815442332921382,27.24468477827107
85,850.0,26.83024969965247,27.280022314086164
86,860.0,26.853182517398622,27.294240111506543
87,870.0,26.874070742008076,27.325250523559554
88,880.0,26.90466103447691,27.365307656741837
89,890.0,26.911189385871452,27.36815446171331
90,900.0,26.940380325206426,27.41414216371344
91,910.0,26.966968613745983,27.427394926609768
92,920.0,26.972087891532038,27.46475427742435
93,930.0,26.997247218685196,27.481989986496735
94,940.0,27.034617477127814,27.511390953441165
95,950.0,27.030612226251712,27.53353705634305
96,960.0,27.062681534705373,27.551586092609583
97,970.0,27.081341099258673,27.596895572749638
98,980.0,27.110060349494542,27.606504586667896
99,990.0,27.110124755397123,27.63463148745385
100,1000.0,,
