,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-1183224 a=4.0665,mp-985287 a=5.7353
0,0.0,-3.5764497583659036,-3.646637728201059,-3.6471413945445543,-3.6462576658824313
1,10.0,-3.5764752432361275,-3.6466395996818903,-3.647143553671749,-3.6462601871322633
2,20.0,-3.576650380409836,-3.646696337395353,-3.647200854030057,-3.646316617454699
3,30.0,-3.5771085267547758,-3.6469383617417783,-3.647442709934162,-3.6465550745032074
4,40.0,-3.5778952620267512,-3.647456424128225,-3.647960076816908,-3.6470679206834684
5,50.0,-3.579011616601294,-3.6482834426421342,-3.6487860473645135,-3.647889181624309
6,60.0,-3.5804437687618975,-3.649420799564767,-3.6499221054008717,-3.6490206550130964
7,70.0,-3.5821724660508503,-3.6508559797040254,-3.651355802296335,-3.6504498930372566
8,80.0,-3.584177111291813,-3.652571372212663,-3.6530695679143843,-3.652159218661245
9,90.0,-3.5864377166264076,-3.6545483216217387,-3.655044775755829,-3.654129879383854
10,100.0,-3.588935741953274,-3.656768879498248,-3.657263496429495,-3.656343830316504
11,110.0,-3.5916543690473053,-3.659216475177297,-3.6597091723241735,-3.6587844179060527
12,120.0,-3.5945784972860166,-3.6618760984860983,-3.662366801808628,-3.6614365610223834
13,130.0,-3.5976946223742727,-3.6647342619636727,-3.6652229025146363,-3.6642867146496845
14,140.0,-3.60099067291765,-3.6677788802724636,-3.668265394607574,-3.6673227461254605
15,150.0,-3.60445584408833,-3.6709991221798894,-3.671483449012377,-3.6705337832319764
16,160.0,-3.6080804373719184,-3.6743852625530478,-3.6748673421998923,-3.6739100668880136
17,170.0,-3.6118557198515546,-3.6779285455236144,-3.678408319449544,-3.677442810964936
18,180.0,-3.6157738001955613,-3.681621063701456,-3.6820984733220232,-3.6811240818933637
19,190.0,-3.619827525648962,-3.685455652034283,-3.6859306385832404,-3.684946691226431
20,200.0,-3.6240103874124143,-3.6894257960878,-3.6898983012558584,-3.6889041032160064
21,210.0,-3.6283164414600955,-3.693525554792803,-3.6939955184641433,-3.692990356782513
22,220.0,-3.632740244695047,-3.6977494905762267,-3.6982168522685823,-3.6971999967894402
23,230.0,-3.637276796045946,-3.702092614151725,-3.7025573118645356,-3.7015280156000405
24,240.0,-3.641921482833088,-3.706550332230219,-3.707012303058072,-3.705969803344265
25,250.0,-3.6466700483282604,-3.7111184055048283,-3.7115775842254184,-3.710521105015064
26,260.0,-3.651518539524321,-3.7157929107199554,-3.716249231045767,-3.7151779819144988
27,270.0,-3.6564632942823367,-3.7205702085954693,-3.721023602383597,-3.719936779302102
28,280.0,-3.661500891061138,-3.7254469152266907,-3.7258973121041805,-3.724794098091382
29,290.0,-3.666628144357124,-3.7304198772773054,-3.730867205280818,-3.7297467706498018
30,300.0,-3.6718420742858493,-3.7354861505085584,-3.7359303352736255,-3.734791837400147
31,310.0,-3.677139881223906,-3.7406429805218364,-3.741083945327999,-3.739926529294351
32,320.0,-3.6825189444372044,-3.745887785008175,-3.746325451020368,-3.7451482498149056
33,330.0,-3.6879767922208626,-3.751218140671903,-3.751652426424014,-3.7504545601849832
34,340.0,-3.6935110984655646,-3.756631767709417,-3.757062589307204,-3.7558431665666707
35,350.0,-3.699119667699407,-3.762126519410514,-3.762553790277559,-3.761311907061958
36,360.0,-3.704800423278909,-3.7677003710038717,-3.768124001998417,-3.7668587416952914
37,370.0,-3.710551399847541,-3.773351410161921,-3.773771308811157,-3.7724817431190547
38,380.0,-3.7163707376931456,-3.7790778284236466,-3.779493899767343,-3.7781790872717265
39,390.0,-3.7222566609912526,-3.784877913561732,-3.785290059451093,-3.7839490467630243
40,400.0,-3.7282074914582575,-3.7907500426244143,-3.7911581615660412,-3.7897899827901176
41,410.0,-3.7342216302758575,-3.796692675514982,-3.7970966629451532,-3.795700339447276
42,420.0,-3.740297550172358,-3.8027043496635495,-3.8031040974587587,-3.8016786371873517
43,430.0,-3.7464337985678093,-3.8087836739671026,-3.8091790704107296,-3.807723468955392
44,440.0,-3.75262898852999,-3.8149293250081975,-3.8153202550420464,-3.813833494896794
45,450.0,-3.758881789307243,-3.8211400423971247,-3.8215263870423515,-3.820007436885409
46,460.0,-3.765190934481103,-3.827414624445448,-3.8277962607876654,-3.8262440766362324
47,470.0,-3.7715552065854347,-3.8337519252566037,-3.8341287263551,-3.8325422502061013
48,480.0,-3.7779734398083016,-3.8401508507702693,-3.8405226855051287,-3.8389008455745977
49,490.0,-3.7844445140189396,-3.8466103562441263,-3.8469770892814754,-3.8453187998226563
50,500.0,-3.790967361596092,-3.8531294427203435,-3.853490934191731,-3.8517950951341913
51,510.0,-3.797540946328864,-3.859707155506377,-3.8600632607980607,-3.8583287578806122
52,520.0,-3.804164283896968,-3.8663425806994423,-3.8666931507562547,-3.864918854897965
53,530.0,-3.8108364087819013,-3.8730348437403834,-3.873379724624046,-3.8715644921066783
54,540.0,-3.817556409705558,-3.879783107331399,-3.8801221393564447,-3.878264811101403
55,550.0,-3.8243233998961252,-3.8865865686529255,-3.886919587700915,-3.885018989698322
56,560.0,-3.8311365272147238,-3.8934444592999227,-3.8937712954728907,-3.8918262374531083
57,570.0,-3.837994961668492,-3.9003560417903422,-3.900676519104338,-3.89868579583817
58,580.0,-3.8448979114536055,-3.907320609328104,-3.9076345466779125,-3.9055969362859053
59,590.0,-3.8518446201976433,-3.914337483999799,-3.9146446939135897,-3.9125589580478133
60,600.0,-3.858834319212401,-3.9214060156440325,-3.921706304001092,-3.919571188311148
61,610.0,-3.8658663155676827,-3.928525580215312,-3.928818747204514,-3.9266329793237795
62,620.0,-3.872939894470966,-3.9356955792542743,-3.9359814175852277,-3.9337437087950775
63,630.0,-3.880054394979614,-3.942915437803962,-3.9431937339075427,-3.9409027776130983
64,640.0,-3.887209171186357,-3.950184605116546,-3.9504551379978294,-3.9481096093406567
65,650.0,-3.894403577566219,-3.957502552079301,-3.957765093185896,-3.9553636497393545
66,660.0,-3.9016370142385393,-3.9648687711978456,-3.9651230845284946,-3.9626643647548327
67,670.0,-3.908908878163623,-3.9722827759936044,-3.9725286171829612,-3.970011240786931
68,680.0,-3.9162186064543367,-3.979744099405511,-3.9799812158256813,-3.9774037836422815
69,690.0,-3.9235656170218545,-3.98725229336955,-3.9874804242884383,-3.984841517030455
70,700.0,-3.930949387726611,-3.9948069294468027,-3.9950258051085266,-3.992323983324887
71,710.0,-3.9383693664435873,-4.002407596171445,-4.002616937155032,-3.9998507414089497
72,720.0,-3.945825055018568,-4.010053900259849,-4.010253417474511,-4.00742136760748
73,730.0,-3.9533159640314905,-4.017745464432556,-4.017934859861056,-4.015035453586878
74,740.0,-3.960841610946406,-4.025481927896469,-4.025660893153042,-4.022692607168115
75,750.0,-3.9684014926034723,-4.033262947262816,-4.033431161837315,-4.030392450899466
76,760.0,-3.9759951821203314,-4.041088193142248,-4.041245327052322,-4.038134622236394
77,770.0,-3.9836222190165893,-4.048957351732968,-4.049103062079255,-4.0459187728882355
78,780.0,-3.9912821537655176,-4.056870123175174,-4.0570040563424135,-4.053744567818023
79,790.0,-3.998974587630379,-4.0648262230679455,-4.064948012041212,-4.061611686220404
80,800.0,-4.0066990809616225,-4.072825381948047,-4.072934647799402,-4.069519819855328
81,810.0,-4.014455246357937,-4.080867341532142,-4.080963691927258,-4.077468673800206
82,820.0,-4.022242696046861,-4.088951859360692,-4.089034887265023,-4.085457965107707
83,830.0,-4.030060998931969,-4.0970787054822875,-4.097147990223704,-4.093487422914087
84,840.0,-4.0379098594027845,-4.105247663919208,-4.105302767723607,-4.101556789131069
85,850.0,-4.045788813075566,-4.113458529136031,-4.113499002070492,-4.109665815969126
86,860.0,-4.053697586067704,-4.121711111884925,-4.1217364851741864,-4.11781426881625
87,870.0,-4.061635808777924,-4.130005233015928,-4.130015021510569,-4.12600192328792
88,880.0,-4.069603124936519,-4.138340726287055,-4.1383344274701415,-4.134228566401541
89,890.0,-4.077599205467058,-4.1467174376371005,-4.146694530420444,-4.142493995621012
90,900.0,-4.085623714826172,-4.155135226050514,-4.155095172058122,-4.150798020045475
91,910.0,-4.093676361269992,-4.1635939640815876,-4.163536200593563,-4.159140458787298
92,920.0,-4.10175680603892,-4.172093531931481,-4.1720174798379475,-4.167521141732008
93,930.0,-4.109864755745872,-4.180633826624748,-4.180538883380814,-4.1759399088647555
94,940.0,-4.117999929372997,-4.189214754843048,-4.189100295063267,-4.184396611045211
95,950.0,-4.126161994329912,-4.197836236434136,-4.197701612742996,-4.192891109141459
96,960.0,-4.134350704353713,-4.206498201384595,-4.206342740353872,-4.201423274002102
97,970.0,-4.142565747988818,-4.215200594833584,-4.215023597470756,-4.209992987046089
98,980.0,-4.150806855293789,-4.223943371520356,-4.223744113529963,-4.218600139674634
99,990.0,-4.15907378029272,-4.232726501923536,-4.232504228186183,-4.227244633001298
100,1000.0,,,,
