,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,-3.847050136470995,-3.818332802043838,-3.8456256272485536
1,10.0,-3.847051945546719,-3.8183348782465303,-3.845627487005731
2,20.0,-3.847087131778392,-3.818371443401202,-3.8456624275183953
3,30.0,-3.847234316991756,-3.8185245588246213,-3.845808259388397
4,40.0,-3.847561008369391,-3.8188670398762032,-3.8461328985856738
5,50.0,-3.8481053290371463,-3.8194394242834604,-3.8466753657910258
6,60.0,-3.8488840762878525,-3.820257955201879,-3.8474529570506317
7,70.0,-3.849900574092819,-3.821324172675533,-3.84846912703467
8,80.0,-3.8511503326116943,-3.822631670962502,-3.8497193376948884
9,90.0,-3.852624789310191,-3.824170219902607,-3.8511949132353265
10,100.0,-3.854313545379484,-3.825928083024931,-3.8528853360396957
11,110.0,-3.856205651356819,-3.827893276603049,-3.8547795490401295
12,120.0,-3.8582903007213116,-3.830054191993973,-3.8568666524469015
13,130.0,-3.8605571785034156,-3.8323998943084585,-3.8591362574043315
14,140.0,-3.8629966161420293,-3.8349202407219933,-3.86157863496902
15,150.0,-3.8655996479600088,-3.8376058879411223,-3.864184766244903
16,160.0,-3.8683579993980133,-3.8404482666830857,-3.866946341755314
17,170.0,-3.8712640602011086,-3.8434395309868736,-3.8698557138342924
18,180.0,-3.874310830474455,-3.846572491320122,-3.8729058596549697
19,190.0,-3.8774918701403505,-3.849840555481307,-3.876090315043305
20,200.0,-3.880801255762664,-3.853237674495187,-3.8794031387298435
21,210.0,-3.884233520426513,-3.856758277966658,-3.882838847001504
22,220.0,-3.8877836180781857,-3.8603972327269367,-3.886392382101614
23,230.0,-3.891446875788313,-3.8641497974156263,-3.8900590600803553
24,240.0,-3.895218965058804,-3.868011580400879,-3.893834542903038
25,250.0,-3.8990958614921998,-3.871978509814254,-3.897714795508159
26,260.0,-3.903073819683514,-3.8760467966461314,-3.901696070662982
27,270.0,-3.90714934766239,-3.880212912383863,-3.9057748654748248
28,280.0,-3.9113191810945405,-3.8844735605294223,-3.9099479125367433
29,290.0,-3.915580265584834,-3.8888256645983375,-3.914212152086067
30,300.0,-3.91992973689636,-3.8932663323771157,-3.918564715055516
31,310.0,-3.924364903487506,-3.897792857765996,-3.9230029077496154
32,320.0,-3.928883234240882,-3.9024026895689277,-3.9275241950908506
33,330.0,-3.9334823428072703,-3.9070934321511883,-3.932126187485672
34,340.0,-3.9381599794792606,-3.9118628176550474,-3.9368066320422583
35,350.0,-3.942914015285584,-3.9167087096252433,-3.941563397508836
36,360.0,-3.947742437645438,-3.9216290888691403,-3.9463944717197346
37,370.0,-3.9526433392493434,-3.9266220391864577,-3.951297940877843
38,380.0,-3.9576149103122287,-3.931685744205561,-3.956271996383198
39,390.0,-3.962655430693823,-3.936818479402489,-3.961314915483589
40,400.0,-3.967763266198464,-3.9420186055071995,-3.9664250613166683
41,410.0,-3.972936860105035,-3.947284566447489,-3.9716008773796343
42,420.0,-3.978174730261885,-3.952614874067077,-3.976840880133857
43,430.0,-3.9834754603305824,-3.9580081132286526,-3.982143650138086
44,440.0,-3.9888377003054702,-3.9634629316958634,-3.9875078382590536
45,450.0,-3.994260158678894,-3.9689780391231824,-3.9929321495523444
46,460.0,-3.999741600587667,-3.9745521978437046,-3.998415350346419
47,470.0,-4.005280843026808,-3.9801842304537614,-4.0039562559652015
48,480.0,-4.010876753464242,-3.98587300440146,-4.009553732568963
49,490.0,-4.016528245982426,-3.991617433220765,-4.0152066934323285
50,500.0,-4.0222342781094325,-3.997416479968177,-4.020914094717725
51,510.0,-4.027993848013315,-4.003269144014545,-4.026674933656937
52,520.0,-4.0338059945372065,-4.009174469029213,-4.032488250308188
53,530.0,-4.039669792880211,-4.015131532351392,-4.038353115879647
54,540.0,-4.045584352500792,-4.021139449724381,-4.044268642194747
55,550.0,-4.0515488177713745,-4.027197367399727,-4.050233970909379
56,560.0,-4.057562362933524,-4.033304467207106,-4.056248276265138
57,570.0,-4.06362419229988,-4.039459958200721,-4.062310761864049
58,580.0,-4.069733539564299,-4.045663079526122,-4.068420660519034
59,590.0,-4.075889664816161,-4.051913096243268,-4.074577231698343
60,600.0,-4.082091853561404,-4.058209301175749,-4.080779761045579
