,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.638715967097115,1.8074095167648783,0.6030848561591178,0.5862099420856287,1.265954661620513,1.2899409940331177,0.5976878064201198
2,20.0,4.531741426592246,6.786965374092491,4.460304316566508,4.41891752712727,5.625948422789715,5.647496269515431,4.446367113180507
3,30.0,9.49582292773558,11.310739472957588,9.44156874961042,9.408602381109223,10.296904716612437,10.327273386876653,9.430598801791827
4,40.0,13.534939277826197,14.67870146536181,13.506309194815437,13.484392201378553,14.01666834082162,14.054531704778919,13.499128410338082
5,50.0,16.432773567138746,17.095277296155135,16.420449180331634,16.405929406731016,16.712167404507596,16.748809880264112,16.415783998955416
6,60.0,18.456875475913947,18.828242161387692,18.45305232457942,18.443055441873817,18.62124223786806,18.653349933337243,18.44992366106225
7,70.0,19.88263333332944,20.086102525267425,19.882937206470412,19.87574463061226,19.982172525666233,20.009366781970723,19.880763520624015
8,80.0,20.907411936855475,21.014741506580478,20.909614074443528,20.904229575753515,20.9695905521788,20.99243650231885,20.908058477481976
9,90.0,21.661128671324825,21.71307229593341,21.66412004578118,21.659951635559597,21.701092967001266,21.720330547083933,21.662981933602516
10,100.0,22.228059782878784,22.247852478358052,22.231292824580798,22.227974838834673,22.254384241649063,22.27068908644056,22.23044787800125
11,110.0,22.66340504507522,22.664480902916,22.666613452243837,22.66391082133336,22.681098589052763,22.695028477416177,22.665981451875563
12,120.0,23.003992228841817,22.994247249579608,23.00705187934484,23.004807776605617,23.016074344234113,23.028073769032144,23.006579103136023
13,130.0,23.27491581978428,23.259062060063407,23.27777497290421,23.27588124452143,23.283261288712815,23.29368063379583,23.277424236665667
14,140.0,23.49364177126171,23.474525214283553,23.49628545449191,23.49466530325672,23.499446485266613,23.508561895787597,23.496030264843522
15,150.0,23.672575117392995,23.651927432096443,23.6750066703263,23.67360415035667,23.67662071191518,23.684650864247125,23.67482766702339
16,160.0,23.820694241706686,23.799570360473584,23.82292564728122,23.821699077058685,23.82350285778017,23.830622149022112,23.822808365591907
17,170.0,23.944611408402675,23.923649313755416,23.94665821244058,23.94557591838147,23.946538701383975,23.95288734002919,23.946591632735608
18,180.0,24.049274577787003,24.02885240808377,24.05115324334849,24.050190733307737,24.050567044128936,24.0562586964548,24.051128825057184
19,190.0,24.138440731658715,24.118773389283028,24.140167300428175,24.139305340042785,24.139271873265127,24.144399452427507,24.14017832267201
20,200.0,24.215000895710283,24.196200332546567,24.21659035472358,24.215813628866595,24.215494524830806,24.220134589487042,24.216631456258575
21,210.0,24.281207127165178,24.26332043806086,24.282673154939246,24.281969317489583,24.281452679766563,24.285668795974022,24.282740006741307
22,220.0,24.338833555297803,24.321867295902244,24.340188468798527,24.33954745576919,24.338896334186668,24.342741663173285,24.340277536822846
23,230.0,24.389292322120138,24.373228152903252,24.390547126086975,24.389960650899962,24.389220461234874,24.392739766526205,24.390655496564122
24,240.0,24.433718198809366,24.41852299858354,24.4348826831805,24.434343860214753,24.43354746957231,24.436778685912323,24.43500793204491
25,250.0,24.47303112808117,24.458663542751978,24.474113983835384,24.47361704380626,24.47278830227691,24.475763771526584,24.474254077821413
26,260.0,24.507982998834933,24.494397671410553,24.50899193638216,24.508532008444018,24.507688231341337,24.510435683417196,24.509145157175958
27,270.0,24.53919301410031,24.52634329557747,24.540134876170796,24.53970781918824,24.53886155086054,24.541404888004664,24.54029976157478
28,280.0,24.56717470896777,24.55501436871441,24.56805557421013,24.567657844728682,24.566818124381196,24.569178052601842,24.568230872054208
29,290.0,24.5923567878586,24.58084106318521,24.593182063855345,24.592810611775423,24.591983890121707,24.59417843100298,24.593366695507356
