calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4dc321f-9470-4e97-9b96-2143a94459d9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8418445415961484,2.8418445415961484,34.497916537723526,90.0,90.0,120.00000000000001,1e-08,negative,224.237,145.532,126.849,-16.395,0.000,-0.000,144.660,222.734,127.082,16.035,0.000,0.000,127.442,127.442,216.956,0.000,0.000,-0.000,-16.395,16.395,0.000,28.302,0.000,0.000,-0.000,0.000,0.000,0.000,28.302,-16.395,-0.000,0.000,0.000,0.000,-16.395,39.353
986f9625-1ff3-48bb-adb1-7f0bc5f1426d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8479056391317448,2.847905639131745,34.35069557194931,90.0,90.0,120.00000000000001,1e-08,negative,220.450,143.650,128.599,-16.863,-0.000,0.000,144.565,221.203,129.132,16.773,-0.000,0.000,128.598,128.598,220.649,-0.000,-0.000,0.000,-15.062,18.481,0.692,28.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.028,-16.863,1.701,1.701,0.688,-0.000,-16.772,38.318
a4dc321f-9470-4e97-9b96-2143a94459d9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8418445415961484,2.8418445415961484,34.497916537723526,90.0,90.0,120.00000000000001,1e-08,positive,222.951,144.469,126.821,-16.269,-0.000,-0.000,145.532,224.237,126.849,16.395,-0.000,0.000,127.468,127.468,217.400,-0.000,-0.000,0.000,-15.960,15.341,0.309,27.429,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.302,-16.395,0.000,-0.000,-0.000,-0.000,-16.395,39.353
986f9625-1ff3-48bb-adb1-7f0bc5f1426d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8479056391317448,2.847905639131745,34.35069557194931,90.0,90.0,120.00000000000001,1e-08,positive,217.706,141.078,127.731,-16.768,-0.000,-0.000,141.078,217.706,127.731,16.768,0.000,-0.000,126.843,126.843,219.764,-0.000,0.000,-0.000,-18.481,15.062,-0.692,28.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.028,-16.863,-1.701,-1.701,-0.688,-0.000,-16.772,38.318
a0631d41-11ac-4e31-aea1-18792d24ca88,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8418445415961484,2.8418445415961484,34.497916537723526,90.0,90.0,120.00000000000001,1e-07,negative,223.068,144.575,126.768,-16.275,0.000,0.000,145.532,224.238,126.849,16.395,0.000,0.000,127.637,127.637,216.972,0.000,0.000,0.000,-15.480,15.553,-0.036,27.272,0.000,0.000,0.000,0.000,0.000,-0.000,28.302,-16.395,-0.014,-0.014,0.071,-0.000,-15.414,38.524
c04c9abc-165f-465b-9134-5287059ad55d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8479056391317448,2.847905639131745,34.35069557194931,90.0,90.0,120.00000000000001,1e-07,negative,220.450,143.650,128.599,-16.863,-0.000,0.000,142.762,219.320,128.484,16.728,-0.000,0.000,128.631,128.631,220.408,-0.000,0.000,0.000,-15.618,16.279,-0.018,27.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.028,-16.863,0.000,0.000,0.000,-0.000,-16.863,38.400
a0631d41-11ac-4e31-aea1-18792d24ca88,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8418445415961484,2.8418445415961484,34.497916537723526,90.0,90.0,120.00000000000001,1e-07,positive,224.237,145.532,126.849,-16.395,-0.000,-0.000,145.532,224.237,126.849,16.395,-0.000,-0.000,127.391,127.391,217.035,-0.000,-0.000,0.000,-15.399,15.505,-0.004,27.145,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.302,-16.395,0.014,0.014,-0.071,0.000,-15.414,38.524
c04c9abc-165f-465b-9134-5287059ad55d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8479056391317448,2.847905639131745,34.35069557194931,90.0,90.0,120.00000000000001,1e-07,positive,220.449,143.650,128.599,-16.863,0.000,-0.000,142.498,219.096,128.335,16.751,-0.000,0.000,128.598,128.598,220.649,0.000,0.000,0.000,-16.863,16.863,-0.000,29.028,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.028,-16.863,-0.000,-0.000,-0.000,0.000,-16.863,38.400
065ff331-4826-4af7-b7ce-f1d7203998e3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8418445415961484,2.8418445415961484,34.497916537723526,90.0,90.0,120.00000000000001,1e-06,negative,222.320,145.233,127.003,-15.459,0.000,-0.000,145.532,224.238,126.849,16.396,0.000,-0.000,127.396,127.396,217.028,0.000,0.000,0.000,-16.395,16.395,0.000,28.302,0.000,0.000,0.000,0.000,0.000,-0.000,28.302,-16.395,0.004,0.004,-0.003,-0.000,-15.558,38.612
146e85a2-487c-4375-917d-2a6b0fcb25f9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8479056391317448,2.847905639131745,34.35069557194931,90.0,90.0,120.00000000000001,1e-06,negative,220.451,143.651,128.599,-16.863,0.000,-0.000,142.650,219.232,128.414,16.742,0.000,0.000,128.599,128.599,220.650,0.000,0.000,-0.000,-16.863,16.863,0.000,29.028,-0.000,-0.000,0.165,0.165,0.067,-0.000,28.016,-15.980,0.146,0.146,0.059,-0.000,-16.080,37.696
065ff331-4826-4af7-b7ce-f1d7203998e3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8418445415961484,2.8418445415961484,34.497916537723526,90.0,90.0,120.00000000000001,1e-06,positive,224.236,145.532,126.849,-16.395,-0.000,-0.000,144.574,222.690,127.139,16.060,-0.000,-0.000,127.627,127.627,216.979,-0.000,-0.000,0.000,-16.395,16.395,-0.000,28.302,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.302,-16.395,-0.004,-0.004,0.003,0.000,-15.558,38.612
146e85a2-487c-4375-917d-2a6b0fcb25f9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.8479056391317448,2.847905639131745,34.35069557194931,90.0,90.0,120.00000000000001,1e-06,positive,220.448,143.650,128.598,-16.863,0.000,-0.000,142.622,219.207,128.399,16.744,-0.000,-0.000,128.598,128.598,220.648,0.000,-0.000,0.000,-15.912,15.944,0.027,27.947,0.000,0.000,-0.165,-0.165,-0.067,0.000,28.016,-15.980,-0.146,-0.146,-0.059,0.000,-16.080,37.696
