,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
0,0.0,14.454944586856671,14.683796768247065,14.484395137601012
1,10.0,14.454949323641232,14.683799542648304,14.48440121358835
2,20.0,14.45509103181888,14.683923132147081,14.484545044259496
3,30.0,14.455701272564529,14.684510329309445,14.485144010962145
4,40.0,14.456976613241244,14.685777352536771,14.486393332742733
5,50.0,14.458946838979099,14.687752136627221,14.488325672920311
6,60.0,14.46155121810647,14.690360801339745,14.49088032291051
7,70.0,14.464695158428079,14.693498602342716,14.493963101424574
8,80.0,14.468281947558328,14.69706557881604,14.49747827293319
9,90.0,14.472228852246598,14.700978665268527,14.501344272985971
10,100.0,14.476468404555186,14.70517129010646,14.505494969558518
11,110.0,14.48094735452664,14.709592848982592,14.509878465359801
12,120.0,14.48562449629532,14.714203824711529,14.514454276837686
13,130.0,14.490467779240145,14.71897374488568,14.51919141236298
14,140.0,14.4954519300306,14.72387956706759,14.52406536460958
15,150.0,14.500557421082652,14.728902815021101,14.52905675584744
16,160.0,14.505768438840539,14.73402901374014,14.534150812864336
17,170.0,14.511072802783179,14.739247015019274,14.53933523867521
18,180.0,14.516460456163458,14.74454762283012,14.544600731280156
19,190.0,14.521923107904692,14.749923432956626,14.549939040311495
20,200.0,14.527454550211914,14.755368905914127,14.55534423855556
21,210.0,14.533049238784226,14.76087906227241,14.560810876596932
22,220.0,14.538702936282137,14.766449971588907,14.566334958894279
23,230.0,14.544411826256857,14.77207862895229,14.571912830415622
24,240.0,14.550173127758883,14.777762366838425,14.577541803064458
25,250.0,14.55598428244538,14.783499171019105,14.583219226475464
26,260.0,14.561843227910273,14.789287329841562,14.588943516094531
27,270.0,14.567748314819639,14.795125481459268,14.594712757468187
28,280.0,14.573698138047188,14.80101240189417,14.600525724767191
29,290.0,14.579691562129979,14.806947594979054,14.60638134843666
30,300.0,14.585727690304294,14.812930045074403,14.612278776076874
31,310.0,14.591805781305128,14.81895957442409,14.61821730704123
32,320.0,14.59792527275826,14.82503565341038,14.624196400314286
33,330.0,14.604085661887575,14.831158347303363,14.630215625560073
34,340.0,14.610286716608853,14.837327280388543,14.63627472764054
35,350.0,14.61652812434169,14.843542569916792,14.642373476347313
36,360.0,14.62280980441333,14.849804493896466,14.648511854708909
37,370.0,14.629131732909041,14.856113177422568,14.654689704681957
38,380.0,14.635493936323279,14.862468865276359,14.660907239420677
39,390.0,14.641896467000095,14.86887187407055,14.667164444924655
40,400.0,14.648339498411296,14.87532258524139,14.673461499506805
41,410.0,14.654823235662002,14.881821638575348,14.679798687385624
42,420.0,14.661347977352252,14.888369405623568,14.686176325272791
43,430.0,14.66791395573687,14.894966509836056,14.692594577879223
44,440.0,14.674521564808668,14.90161354917453,14.699053964488481
45,450.0,14.681171173768709,14.908311225943237,14.70555474357295
46,460.0,14.687863212398751,14.915060110564966,14.712097473961355
47,470.0,14.694598116408594,14.921861141264541,14.718682570908516
48,480.0,14.701376387789525,14.928715045054897,14.72531053692354
49,490.0,14.708198564974749,14.935622569158516,14.73198193595044
50,500.0,14.715065210123633,14.94258471479675,14.738697308513016
51,510.0,14.721976862211124,14.949602280969744,14.74545720915134
52,520.0,14.72893416558836,14.95667631713121,14.752262382556442
53,530.0,14.735937758896151,14.963807743129628,14.759113346749231
54,540.0,14.742988290159614,14.970997646289948,14.766010883510976
55,550.0,14.750086487275544,14.978247024508917,14.772955660950467
56,560.0,14.757233054457553,14.985557086674175,14.779948418211257
57,570.0,14.764428726377071,14.992928925121046,14.786989908660525
58,580.0,14.771674302938862,15.00036374718556,14.794080928965693
59,590.0,14.77897058318015,15.007862735240327,14.80122230196756
60,600.0,14.78631838415747,15.015427192871863,14.808414881675452
61,610.0,14.793718567227556,15.023058498498674,14.815659520658873
62,620.0,14.801172009031541,15.030757963117365,14.822957122401672
63,630.0,14.808679637094183,15.038526981839082,14.830308623819189
64,640.0,14.81624237395027,15.046367074332347,14.837714978251665
65,650.0,14.823861199460767,15.05427967100304,14.845177172109185
66,660.0,14.831537107359063,15.06226639921469,14.85269620481036
