,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481,oqmd-1277912 a=11.5063
0,0.0,127.72606270010846,139.40742731360177,127.92778219416631,69.6645151290344,134.96856399989605,131.39063684480746,128.98294981788553,130.9615873013994
1,10.0,127.715926619215,139.38680043642677,127.91770988416098,69.65834548035996,134.9636794925641,131.38961084246478,128.97311248550812,130.95723352162605
2,20.0,127.66138612489692,139.28412046437975,127.85845649517287,69.62048549099805,134.91671301138288,131.37766867430418,128.91187805416905,130.91649155329023
3,30.0,127.53736500688557,139.11036883405396,127.7232991724899,69.53359325181255,134.80793899425544,131.33336513824455,128.77184487549343,130.83093603232817
4,40.0,127.34102638362066,138.91066791910737,127.51159571622283,69.39679116288885,134.64113368811073,131.24534993634865,128.55222827291976,130.7145797209112
5,50.0,127.08419000186022,138.71834374631644,127.2362889395062,69.21753346618749,134.42695763141964,131.11590557797288,128.2661685353577,130.57834941286416
6,60.0,126.78233378099127,138.5520647922875,126.91304520931251,69.00514484394708,134.1761519560763,130.952655840741,127.92960616367849,130.42977799248843
7,70.0,126.44995861679251,138.42220611954096,126.55621152548495,68.76832505137732,133.89781931397357,130.76364181643768,127.55709390413067,130.27443349830816
8,80.0,126.09909166122104,138.3347259830168,126.17754383793766,68.51433624573968,133.5989281513745,130.55568773037183,127.16052099878344,130.11648035004802
9,90.0,125.73904396096066,138.293175229307,125.78610509919992,68.24889677928628,133.2845664302183,130.33399047154882,126.7490126866093,129.9589448742979
10,100.0,125.37675690125006,138.29965451217464,125.38864556905891,67.97636861597593,132.95841999592966,130.10233754731013,126.32934897479433,129.80393685611776
11,110.0,125.01730116309427,138.35539333848405,124.99009426252447,67.70003109000167,132.62297220577426,129.86341057092406,125.9064911109896,129.65282946820687
12,120.0,124.66433050377455,138.46108353652872,124.59405773277615,67.42233646839118,132.27996082865272,129.61912958346863,125.48404262864184,129.5064790738622
13,130.0,124.32049425534538,138.61695045086464,124.2031685403062,67.14512567074021,131.93064442059807,129.37080761510305,125.06463555959868,129.36534994975744
14,140.0,123.98767406492864,138.8236222759734,123.81934275052251,66.8697861276306,131.57577318786394,129.11940112315864,124.65020278187934,129.22964878100197
15,150.0,123.6672291702616,139.08117074679805,123.44401461845925,66.5973750939545,131.21602160529628,128.86555315587813,124.24216216484614,129.09939580438822
16,160.0,123.36013449820703,139.38636585075824,123.07825308308502,66.32870615609235,130.851591823776,128.6097354480373,123.84159870450016,128.97451056422457
17,170.0,123.06708570924079,139.746531944248,122.72287261518662,66.06441342867372,130.48301301313197,128.35226711459384,123.44931561838261,128.85482101946704
18,180.0,122.78856342313242,140.15409908593162,122.37847096778476,65.80499058269157,130.11029749490132,128.09341731179464,123.06593515371188,128.74011747650374
19,190.0,122.52493560538687,140.6133832232929,122.04555132860345,65.55083840403444,129.73359927045456,127.83335824707298,122.69193555907323,128.63014443001202
20,200.0,122.27640214924631,141.12256702737284,121.7244809218152,65.30227824717562,129.35309436436376,127.57218927311352,122.32771406316533,128.5246456153762
21,210.0,122.04317421399467,141.68136377033176,121.41557591797296,65.05956647221088,128.96868209583465,127.31001672633172,121.973567038607,128.42338155919015
22,220.0,121.82527805870843,142.29082861493933,121.11905773637012,64.8229230610394,128.58052685783684,127.04693865817687,121.62972507319503,128.32608694032828
23,230.0,121.62279888153431,142.94879576933516,120.83514039674313,64.59252698152896,128.1885545413384,126.78297044232758,121.29642212566013,128.232471055377
24,240.0,121.43575304431786,143.66099536132273,120.56399364328479,64.36853205233164,127.79280912652737,126.51815294681457,120.97382911056722,128.14234161177865
25,250.0,121.26411285874394,144.419025338166,120.30572869676762,64.15107202114525,127.39330078044719,126.25251310195138,120.66205461200619,128.05539073916108
26,260.0,121.10786361509611,145.22867701969676,120.06046672111655,63.94025546602784,126.990000222114,125.98605336379661,120.36125399635176,127.97144837690932
27,270.0,120.96694993664836,146.08842773835792,119.82836251134637,63.736185038799384,126.58289300345625,125.71886044373555,120.07151774688981,127.89026067121927
28,280.0,120.84130690749198,146.99783509730509,119.60944004675892,63.53895523020113,126.17199418073444,125.45086489743368,119.79295388516778,127.81160862443649
29,290.0,120.7308703052233,147.95790805673883,119.40381010459879,63.348633709367185,125.75722168145008,125.18207480415444,119.52562771635783,127.73528328067299
30,300.0,120.6355799847814,148.96737185205293,119.21152528602552,63.16530510969399,125.33858263584058,124.91255877409354,119.26963649298538,127.66113689845204
31,310.0,120.5553220864609,150.02712018266405,119.03266540857729,62.98902575455576,124.91608396121138,124.6422292117797,119.02502951186663,127.58893329965386
32,320.0,120.4900218270832,151.1372732581519,118.8673073780996,62.819858225393176,124.48964203711535,124.37116358368498,118.79188028139713,127.51852469419033
33,330.0,120.43961298432731,152.29720194452688,118.71542410233087,62.657861752987834,124.05927480504398,124.09933519422758,118.57021805238965,127.44968987081522
34,340.0,120.4039712263542,153.5074674637641,118.57713774038349,62.50308072683093,123.62491641032337,123.82676572663874,118.36017741732257,127.38231161549983
35,350.0,120.38301716788096,154.76783701367958,118.45245404601378,62.35558238452282,123.18657013944944,123.55338017889996,118.16167809188713,127.31621359812146
36,360.0,120.3766945514957,156.07842784737878,118.34136353992098,62.215398859438075,122.7442282270734,123.27927913759494,117.97497301481577,127.2512756432837
37,370.0,120.38483382743003,157.43915988513743,118.24403179381953,62.082577364311135,122.29781836718708,123.00435495239103,117.79989826319353,127.18728189540711
38,380.0,120.40738932943086,158.85022897619677,118.16047659269208,61.95716803201219,121.84732533462878,122.72867185319178,117.6367067482004,127.12414069634256
39,390.0,120.44424790563743,160.31137206983144,118.0906414210137,61.83919759926688,121.39274136360225,122.45223492157555,117.48524181167342,127.06169856007068
40,400.0,120.49528669456232,161.82270487552208,118.03450329503474,61.72870990785738,120.93401800466457,122.17501561236568,117.34560686840472,126.99987596418813
41,410.0,120.56051855763744,163.3843408295653,117.99236832676223,61.625757699277926,120.47112821834409,121.89698476235415,117.21792707153234,126.93849602841077
42,420.0,120.63969859336709,164.9960387673866,117.9640274952339,61.53035607859289,120.00399710677186,121.61817237949785,117.10216438748536,126.87746501071163
43,430.0,120.73275541656197,166.65798523340027,117.94949460550092,61.44255014043765,119.53266977097182,121.33857669983533,116.99838375717763,126.81661859333107
44,440.0,120.83966944929342,168.36999761136622,117.9491236414013,61.36238334314314,119.05709365857811,121.05821159480176,116.90677603670989,126.75588239924039
45,450.0,120.96025933925388,170.13208382848805,117.96239057872575,61.289865880215984,118.57724890941165,120.77702809743914,116.82685111829728,126.69512532444502
46,460.0,121.0945127473894,171.94396112253222,117.98989189505623,61.22505229816737,118.09303636862224,120.4950767171518,116.75933505283736,126.63424849087518
47,470.0,121.24233117175223,173.80596781090023,118.031063645959,61.167979542403124,117.60447177092047,120.21223056550149,116.7038870377249,126.57319737211395
48,480.0,121.40342368368282,175.71785583420424,118.08661236239293,61.11865462660863,117.11153583436982,119.92859858980071,116.66051266841285,126.51166120166266
49,490.0,121.57785270177564,177.67963145784645,118.1551239621418,61.077101111350814,116.61422928347115,119.64419738208167,116.62922455238404,126.44978712261435
50,500.0,121.76551088684622,179.69103713635735,118.23924365863193,61.04333016439422,116.11240994034108,119.35897290726004,116.61067034215779,126.38740241886643
51,510.0,121.9663272863332,181.75201526006578,118.33659130989246,61.01744852158479,115.60608439235484,119.072935893943,116.60378008038006,126.32436936847772
52,520.0,122.18007547146419,183.86260035124897,118.44656521701518,60.999466296131516,115.09531441221802,118.78607114725637,116.60921112690188,126.26065115195385
53,530.0,122.40670895738191,186.0225630930419,118.57378897070025,60.98931722400811,114.5799442934562,118.4983523769138,116.62635963697747,126.19610906820013
54,540.0,122.64596620603206,188.2317003740385,118.7115170051766,60.9871372110716,114.06004552794919,118.20981151412873,116.65742041803325,126.13069233970404
55,550.0,122.89823749915695,190.49000408959867,118.86722498199515,60.99291353045599,113.53549090133004,117.92050373131514,116.70017633269954,126.06427941702505
56,560.0,123.16205873232275,192.79721911548185,119.03421156472639,61.006612647494215,113.00625911529801,117.63027315136509,116.75609734592979,125.99684338491731
57,570.0,123.44031143017132,195.15323543003322,119.22213295438071,61.028321370008946,112.47236796327299,117.33925167427587,116.82274315051448,125.9281327875108
58,580.0,123.73031341678927,197.55786267088752,119.39900064719366,61.058046023754024,111.93374552697078,117.04734941857225,116.90586206780529,125.85830822078835
59,590.0,124.03210251498041,200.01089257478668,119.62282892952051,61.09579478181107,111.39033517095,116.75465489197539,116.99495162380305,125.78709326848592
60,600.0,124.34632500611693,202.51218679114737,119.72286541353026,61.14171668460824,110.8421686532704,116.46106768755017,117.09984543778543,125.71450905786097
61,610.0,124.67640722386348,205.0614740557037,120.01347642128992,61.195533876252604,110.28914974018633,116.16666915012622,117.21801584872271,125.64020770098078
62,620.0,125.01226818098091,207.65861509625253,120.33635530702747,61.25746797787472,109.73127937820705,115.87137080584982,117.34396754846001,125.56453288177383
63,630.0,125.36267012810075,210.3033064283557,120.60923371449738,61.32753390108881,109.16848719364934,115.5752066300128,117.49074136909009,125.48723241631153
64,640.0,125.71762078304616,212.99455517956275,120.91089039632047,61.40575760605427,108.60075839491195,115.27820529547279,117.63473560032116,125.40819342531192
65,650.0,126.11135403140486,215.73357714114255,121.18758860962181,61.492164409003294,108.02803306169388,114.98032941449608,117.77923519020266,125.32735762021196
66,660.0,127.08066960392979,218.51945630287062,121.48672320777531,61.586510769988024,107.45030019755666,114.68157489941997,117.70513769394873,125.2446531707407
67,670.0,126.89445875078201,221.35188205108685,121.81455586715684,61.68937041178719,106.86747824558142,114.38194187769851,118.08514204992876,125.15999402851054
68,680.0,127.17045279297065,224.2306323455528,122.15115723714895,61.80022872174581,106.2795722286325,114.08147225169542,118.4111557348352,125.07332165012836
69,690.0,127.63780578013476,227.15536451738686,122.50288742345727,61.919340259277575,105.68650381227516,113.7800510834501,118.61031615105806,124.98455683362134
70,700.0,128.14360095655468,230.12584154171756,122.8713683926084,62.04650878254292,105.08827223536312,113.47776149196656,118.8384596826514,124.89359137416885
71,710.0,128.57761757911274,233.14170665464906,123.24828486066475,62.18246102640315,104.4847971732797,113.17462903702115,119.07351005261094,124.80038427279696
72,720.0,129.044496210636,236.20274786751932,123.64282636688287,62.325690690127146,103.87602742297462,112.87063527604464,119.34005845054988,124.70484770967792
73,730.0,129.49316774319468,239.3085665179834,124.04910265316617,62.478528541042344,103.26201126786336,112.56567017694636,119.61151402228197,124.60691316929123
74,740.0,129.96905224914855,242.45884828969278,124.46649277055486,62.63829821592183,102.64261434066157,112.25982777392505,119.89437257509145,124.50652029677894
75,750.0,130.45638643710188,245.65327448082675,124.9095026895226,62.805395122145306,102.01777824426914,111.95309140814739,120.18837792119083,124.40358271419251
76,760.0,130.9632029110003,248.89153781308863,125.32946496170689,62.98385732577859,101.3875424914089,111.64541685213982,120.49254267805917,124.29798150852874
77,770.0,131.4581033709963,252.1732775638739,125.81267363851809,63.167048802251195,100.75179366828705,111.33690182222672,120.81287159797938,124.1897082933102
78,780.0,131.98057068359572,255.49809816431204,126.29950593111121,63.36150520661978,100.11052562594453,111.02749078580942,121.14474855598391,124.0780904283762
79,790.0,132.5025936728374,258.865736834143,126.79241598981459,63.56473870460629,99.46365432185692,110.71705683754466,121.49144559124922,123.964149856308
80,800.0,133.0356880228026,262.2757882538276,127.29611651399742,63.774236770201725,98.81115242695128,110.40573222392484,121.83574135789183,123.84723698790211
81,810.0,133.58422338569397,265.72784094599956,127.81462725261264,63.991647460624336,98.15299958763511,110.09350678254974,122.22039145957774,123.72732757962072
82,820.0,134.13716401563903,269.2216088142183,128.3480871303476,64.20452027737474,97.48912292901089,109.78038886780116,122.57881604354928,123.60433489319536
83,830.0,134.7259094144287,272.75668500854084,128.8972144103569,64.59100695542364,96.81946379236862,109.46627017804704,122.98837357450319,123.47818724297159
84,840.0,135.3008208124674,276.3327019755569,129.45632549215796,64.68620900187094,96.1439779377129,109.15124583398328,123.40645490353276,123.34878738410123
85,850.0,135.86452674873073,279.9492735190432,130.03112258966314,64.96059943232284,95.46263657689117,108.83532107124392,123.82233441131937,123.21606939978048
86,860.0,136.4709390674505,283.60595301818165,130.61761858962134,65.21449254656393,94.77535763232066,108.51844665940041,124.27102473367668,123.07994942766017
87,870.0,137.06420798601656,287.30242505604264,131.2199958572395,65.47647341548465,94.0820970563722,108.20056873784303,124.7065338008375,122.94037776972661
88,880.0,137.70043305033047,291.0382889120291,131.83529044933232,65.74787084398072,93.38282517702574,107.88171982622134,125.16960217351516,122.7972355531171
89,890.0,138.31452583495718,294.81317354720034,132.46453153520116,66.0302004700033,92.67747969287848,107.56202153110573,125.64095510363101,122.6504729349684
90,900.0,138.94962096168044,298.62335242991196,133.10707823400116,66.32471105875817,91.96599926669711,107.24139096291788,126.1289076212444,122.49999885396863
91,910.0,139.59525321859016,302.47480338053924,133.76338633452474,66.6242998655824,91.24832513105719,106.91974496535025,126.62558365190355,122.34569115826912
92,920.0,140.24638214849784,306.36403209880126,134.43339859388138,66.93073182388576,90.52442080747008,106.59711926416925,127.13610654534416,122.18746828907597
93,930.0,140.90458152802853,310.29067624155687,135.1165033942828,67.24712949516814,89.79419933777842,106.27346543724495,127.65738635243035,122.02530178290559
94,940.0,141.57713171141222,314.2543154722122,135.81279234166684,67.57202262329895,89.05763340288429,105.94895123275701,128.19373012357994,121.85804988597657
95,950.0,142.25625469590514,318.2545264915601,136.52260901705674,67.90868736274356,88.31467392133044,105.62336895974639,128.74179879939302,121.68752602821033
96,960.0,142.94496735614953,322.2909435703319,137.24519377611819,68.24899343149289,87.56524497180901,105.29692125827417,129.3028924332177,121.51276483299588
97,970.0,143.6401537999081,326.36318092858977,137.98194645783562,68.59680471346502,86.80927986669647,104.96939901614257,129.87544768096512,121.33369533819709
98,980.0,144.34291383151208,330.4708125798326,138.73159759986004,68.9597973686502,86.04673411005808,104.64092786069058,130.46149568551866,121.15011461491443
99,990.0,145.0556340276381,334.61339311757865,139.49421463931384,69.32301928021457,85.27755075298995,104.31161341134134,131.05942812076324,120.96203770760687
100,1000.0,,,,,,,,
