,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,oqmd-301921 a=4.0663
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6395357518212987,0.07550660203613029,0.07596234921209258,0.07390986888665911
2,20.0,2.2324954266175934,0.7681559331323019,0.7306602732970379,0.7192741522360637
3,30.0,4.611526650761331,2.363675044323804,2.2776026934934834,2.2377962616653893
4,40.0,7.365428025666809,4.564030465962554,4.430838309674664,4.354849223414518
5,50.0,10.181818832254647,7.039845241819739,6.862048701177372,6.751944889472348
6,60.0,12.912065328284381,9.57623739061415,9.359358999818612,9.220682956263351
7,70.0,15.497671738470531,12.057590786308143,11.808306270942452,11.646839898428983
8,80.0,17.92187047428067,14.42992650492586,14.154486755482976,13.975143631395683
9,90.0,20.186359991048413,16.672859833400427,16.37650328359784,16.183156134895516
10,100.0,22.300577347162573,18.78307476669638,18.46998166783924,18.265598022022196
11,110.0,24.27671714971948,20.765401491707014,20.438842225998098,20.225679320498323
12,120.0,26.12742120846308,22.628181894953844,22.290701491496833,22.070480654647206
13,130.0,27.864742608468326,24.380921446263525,24.034504700298722,23.808548208417513
14,140.0,29.499727832088105,26.033135489349462,25.67933951803197,25.44867278533954
15,150.0,31.04229812472939,27.593814263425408,27.23387024359747,26.999296716226247
16,160.0,32.50127178106622,29.071205850316854,28.706095668640923,28.468251477540036
17,170.0,33.884447930470024,30.472759800578842,30.103273471435298,29.86266742923078
18,180.0,35.19871213493637,31.8051490742983,31.431927791985192,31.188970857147478
19,190.0,36.45014442383182,33.07432721467901,32.69789578240011,32.4529229485747
20,200.0,37.64412083431396,34.285598430479965,33.906389847799026,33.65967655786632
21,210.0,38.78540487283962,35.443689295021095,35.06206354131482,34.81383811451689
22,220.0,39.878227997531894,36.55281664146118,36.169075140830714,35.9195282717835
23,230.0,40.926359510007515,37.6167493428256,37.23114619428495,36.980438281885775
24,240.0,41.93316680554131,38.638863284157665,38.25161405092255,37.999880904027926
25,250.0,42.901667116608955,39.62218964709509,39.23347828972248,38.980835607525705
26,260.0,43.83457188556263,40.56945700560901,40.17944139259072,39.92598831178735
27,270.0,44.73432481760773,41.48312787833878,41.09194419803505,40.837766123103975
28,280.0,45.60313454778466,42.36543040942353,41.97319672702778,41.718367605230554
29,290.0,46.44300273189502,43.218385816778365,42.825204961103495,42.569789123963965
30,300.0,47.25574825420486,44.04383218773967,43.649794108937776,43.3938477727072
31,310.0,48.04302813949354,44.8434451344352,44.448628841212965,44.19220133714483
32,320.0,48.80635566542407,45.618755754229085,45.22323091469038,44.966365703780916
33,330.0,49.547116092776385,46.37116627857854,45.974994550294305,45.717730064959795
34,340.0,50.26658036479052,47.10196373817655,46.70519987901724,46.44757022495684
35,350.0,50.96591707110404,47.812331923959334,47.41502472438415,47.15706026881247
36,360.0,51.64620292512206,48.50336188184433,48.105554951018846,47.8472828180419
37,370.0,52.30843196470433,49.17606114357172,48.777793575189044,48.51923806487969
38,380.0,52.95352365348554,49.831361865810194,49.432668804426235,49.17385174890741
39,390.0,53.58233003300179,50.47012802420229,50.07104114889513,49.81198221613481
40,400.0,54.19564205307901,51.09316178738954,50.69370972641123,50.43442668043961
41,410.0,54.79419518892133,51.701209177860925,51.301417865454354,51.04192679009145
42,420.0,55.37867443741099,52.29496511111996,51.89485809562638,51.63517358752625
43,430.0,55.94971877170529,52.875077891553104,52.474676602392584,52.21481193817711
44,440.0,56.50792512199764,53.442153232491215,53.0414772122106,52.78144449366084
45,450.0,57.05385194069356,53.996757858497325,53.59582496512079,53.335635245682276
46,460.0,57.588022402282505,54.53942274006299,54.138249324046726,53.87791271940548
47,470.0,58.1109272813185,55.0706460041308,54.669247063548475,54.40877284854463
48,480.0,58.62302754607694,55.59089555805896,55.1892848750832,54.928681568893055
49,490.0,59.12475670056438,56.10061145977953,55.69880172101784,55.43807716222466
50,500.0,59.616522903274635,56.60020806268538,56.19821096554086,55.93737237846078
51,510.0,60.09871088748523,57.090075960104336,56.68790230703217,56.426956360453666
52,520.0,60.57168370474902,57.57058375119536,57.16824353341281,56.907196392750436
53,530.0,61.035784310592256,58.04207964737284,57.6395821193667,57.378439493059396
54,540.0,61.491337009067976,58.50489293602297,58.10224668203271,57.84101386291966
55,550.0,61.9386487708713,58.95933531635938,58.556548309789164,58.29523021209236
56,560.0,62.378010437928424,59.40570212042215,59.002781777075704,58.74138296949995
57,570.0,62.80969782592244,59.844273430786764,59.44122665663858,59.17975139207866
58,580.0,63.23397273486482,60.275315105201145,59.87214833934811,59.610600581592614
59,590.0,63.65108387670135,60.699079717223704,60.29579897058356,60.03418241835042
60,600.0,64.06126772794286,61.115807420909,60.712418311139416,60.45073641977613
61,610.0,64.46474931440693,61.52572674677558,61.1222345298317,60.86049053090805
62,620.0,64.86174293444199,61.92905533539823,61.5254649341185,61.26366185317059
63,630.0,65.25245282627112,62.32600061441086,61.92231664442734,61.66045731704381
64,640.0,65.63707378453057,62.71676042401614,62.31298721729833,62.051074303724384
65,650.0,66.01579173056601,63.10152359561488,62.69766522187935,62.43570122029687
66,660.0,66.38878424052892,63.48047048767004,63.07653077388875,62.81451803251306
67,670.0,66.75622103498898,63.85377348254719,63.44975603072904,63.1876967588422
68,680.0,67.1182644333142,64.22159744762055,63.817505651085014,63.55540192910238
69,690.0,67.47506977584584,64.58410016375547,64.17993722198014,63.91779101066976
70,700.0,67.82678581651776,64.94143272377497,64.53720165602155,64.27501480493758
71,710.0,68.17355508839377,65.29373990348073,64.88944356128196,64.62721781649554
72,720.0,68.5155142442936,65.64116050740788,65.23680158602794,64.97453859722886
73,730.0,68.85279437452101,65.98382769133771,65.5794087403105,65.31711006732948
74,740.0,69.18552130351011,66.3218692634356,65.91739269626699,65.65505981507773
75,750.0,69.51381586702814,66.65540796566313,66.25087606876157,65.98851037700813
76,760.0,69.83779417146661,66.98456173699414,66.57997667791294,66.31757950001628
77,770.0,70.1575678365453,67.30944395983393,66.90480779487882,66.64238038672804
78,780.0,70.47324422270863,67.63016369087303,67.22547837214069,66.96302192545508
79,790.0,70.78492664435316,67.94682587759144,67.54209325946816,67.2796089058151
80,800.0,71.09271456992356,68.25953156140397,67.85475340659656,67.59224222111773
81,810.0,71.39670380981583,68.56837806847146,68.1635560535945,67.90101905845123
82,820.0,71.69698669301597,68.87345918902676,68.46859490977793,68.20603307736378
83,830.0,71.99365223319533,69.1748653460575,68.76996032204225,68.5073745779477
84,840.0,72.28678628508636,69.47268375407536,69.06773943326972,68.80513065905258
85,850.0,72.57647169175284,69.76699856866551,69.36201633158842,69.09938536733893
86,860.0,72.86278842340641,70.05789102745268,69.6528721910396,69.39021983777855
87,870.0,73.14581370834864,70.34543958307579,69.94038540428757,69.67771242618798
88,880.0,73.42562215654377,70.62972002866508,70.22463170785959,69.96193883433503
89,890.0,73.70228587634335,70.91080561638813,70.50568430046323,70.24297222810276
90,900.0,73.97587458477713,71.18876716945049,70.78361395478767,70.52088334916759
91,910.0,74.24645571186488,71.46367318803385,71.0584891232361,70.79574062061755
92,920.0,74.51409449930973,71.73558994952315,71.33037603799053,71.06761024690095
93,930.0,74.77885409394196,72.00458160339672,71.59933880573234,71.33655630844935
94,940.0,75.0407956362269,72.2707102611423,71.86543949739927,71.60264085133878
95,950.0,75.29997834417271,72.53403608145454,72.12873823325357,71.86592397227145
96,960.0,75.55645959291516,72.7946173510503,72.38929326356542,72.1264638991822
97,970.0,75.81029499020764,73.05251056137197,72.64716104518551,72.38431706773042
98,980.0,76.06153844811939,73.30777048138549,72.90239631424085,72.63953819392525
99,990.0,76.31024225113497,73.56045022675289,73.15505215518989,72.8921803431275
100,1000.0,76.55645712087197,73.8106013255552,73.40518006646774,73.14229499562097
